﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
872,https://www.trumbullmemory.org/items/show/872,"? Bean.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
",,Unknown,,,1940's,,,,jpeg,,,050-007-037,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/df47b41f7959beca7c26ea32f6d2c2c6.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
896,https://www.trumbullmemory.org/items/show/896,"Albert Hoffman.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hoffman, Albert.",,Unknown,,,1940's,,,,jpeg,,,050-007-061,,,,,Unkwown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hoffman,https://www.trumbullmemory.org/files/original/0ed9e42e57bf503065f5c26b5c40efac.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
874,https://www.trumbullmemory.org/items/show/874,"Aubrey McCreary.","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^McCreary, Aubrey.",,Unknown,,,1940's,,,,jpeg,,,050-007-039,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McCreary,https://www.trumbullmemory.org/files/original/492eae279f6972855cdb9ba939630676.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
897,https://www.trumbullmemory.org/items/show/897,"Charles F. Smorra.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Smorra, Charles F.",,Unknown,,,1940's,,,,jpeg,,,050-007-062,,,,,Unknown,,,Photograph,"16.5 x 10.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smorra,https://www.trumbullmemory.org/files/original/bdfd795e4ba0339b8605f78f83f9b23d.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
862,https://www.trumbullmemory.org/items/show/862,"Charles Russell.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Russell, Charles.",,Unknown,,,1940's,,,,jpeg,,,050-007-028,,,,,Unknown,,,Photograph,"14.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Russell,https://www.trumbullmemory.org/files/original/d176b65ae2e491142bb721dd37b3da3a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
906,https://www.trumbullmemory.org/items/show/906,"Claude Shafer.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Shafer, Claude.",,Unknown,,,1940's,,,,jpeg,,,050-007-071,,,,,Unknown,,,Photograph,"11 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shafer,https://www.trumbullmemory.org/files/original/ad20bdcfeaf6ec2d753d97823ce3953e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
883,https://www.trumbullmemory.org/items/show/883,"Donald Allen.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Allen, Donald.",,Unknown,,,1940's,,,,jpeg,,,050-007-048,,,,,Unknown,,,Photograph,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f162528ed9087c4b6078bf8c52fa3954.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
865,https://www.trumbullmemory.org/items/show/865,"Donald Baillie","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Baillie, Donald.",,Unknown,,,1940's,,,,jpeg,,,050-007-031,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f5b24e0396f357f6607185aab5702cf8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
861,https://www.trumbullmemory.org/items/show/861,"Dylan? Baker.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Baker, Dylan.
",,Unknown,,,1940's,,,,jpeg,,,050-007-027,,,,,Unknown,,,Photograph,"11 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/93ef3af93420506dc1cbe4ec5e7b509a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
858,https://www.trumbullmemory.org/items/show/858,"Earl Hatch.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hatch, Earl.",,Unknown,,,1940's,,,,jpeg,,,050-007-024,,,,,Unknown,,,Photograph,"11 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hatch,https://www.trumbullmemory.org/files/original/05183ec6672aa4bb400b6ad040b2ccf8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
