﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2379,https://www.trumbullmemory.org/items/show/2379,"1915 calendar with photo of Second Hand Store, 21 Park Avenue.  ","Second Hand Store (Warren, Ohio)",,,,,"Circa 1910's",,,,jpeg,,,050-006-140,,,,,"Warren (Ohio)",,,"Photograph mounted in calendar.  ","22 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The sign reflected in the window above the door is for Bettendorf Wagons, located directly across Park at 20 and 21 S. Park Avenue, and the window on the left of the Second Hand Store shows the reflection of J. Wagner’s shoe repair business at 24 South Park Avenue; as per the 1916 Warren city directory.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Hand Store",https://www.trumbullmemory.org/files/original/27e92bcc7c7c56bc05f0cdf069a9b2be.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2346,https://www.trumbullmemory.org/items/show/2346,"A brand new hot metal car manufactured at the Reichard plant in Niles, sitting on a spur track in Lordstown.  ","Reichard Industries^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-204,,,,,"Niles (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This car will be picked up by a westbound freight train and taken to a steel mill in Chicago.  The “Do not hump” sign indicates that the car should not be bumped when being coupled and uncoupled to other cars.

This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichard Industries",https://www.trumbullmemory.org/files/original/2b1da128dcdbd8f3dda644fd6631074c.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2339,https://www.trumbullmemory.org/items/show/2339,"A dumper car transferring ore into ore pits.  Ore transfer is done in the summer when ore can be shipped to Ashtabula from Canada over Lake Erie.  ","Warren Consolidated Industries ",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-197,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/91a098508d62e0b26e471f7784a09079.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2317,https://www.trumbullmemory.org/items/show/2317,"A Red Cross vehicle on West Market Street following the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-082,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0afc42db8af3de1aa533eccff5d0069b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2388,https://www.trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://www.trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2296,https://www.trumbullmemory.org/items/show/2296,"Aftermath of flood of 1910 or 1913.  ","Floods--Mahoning River",,,,,"1910 or 1913",,,,jpeg,,,050-006-027,,,,,"Warren (Ohio)",,,Photograph,"10 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c009aef50cba2c2650bd7d8e326e3a75.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2297,https://www.trumbullmemory.org/items/show/2297,"Aftermath of flood of 1910 or 1913.  ","Floods--Mahoning River",,,,,"1910 or 1913",,,,jpeg,,,050-006-028,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/18604b4fa3ebea3fd1850725a0cee9da.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2638,https://www.trumbullmemory.org/items/show/2638,"Ample stocks available at Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated,,,,,,,050-006-241,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.    The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a istribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring. ","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://www.trumbullmemory.org/files/original/a4e5d80497e3c7e401022d101ae30e71.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2337,https://www.trumbullmemory.org/items/show/2337,"An Ohio Central locomotive on the Ohio Central main line.  The tracks of the Ohio Central run parallel to the CSX tracks.  OC trains mainly bring empty cars to the mill.  ","Ohio Central Railroad",,"Hubert J. Fitzgerald, ",,,"July 31, 2008",,,,jpeg,,,050-006-195,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald, ","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio Central Railroad",https://www.trumbullmemory.org/files/original/c7643d9335a9f8790589edbc89730e10.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2331,https://www.trumbullmemory.org/items/show/2331,"An ore dumper at WCI, Severstal, located on Pine Avenue in Warren, Ohio.  ","Warren Consolidated Industries^^CSX",,"Hubert J. Fitzgerald",,,"June 15, 2008",,,,jpeg,,,050-006-189,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","The CSX train delivers cars of ore from Ashtabula and Cleveland to WCI, where it is dumped onto a conveyor and mounded into large piles, prior to being used to make steel.  

This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  
","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/d2989b04b85445185d5fdcc1415a0541.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2345,https://www.trumbullmemory.org/items/show/2345,"An uncoupled caboose in high grass in Niles at Reichard Industries, waiting for the locomotive to pick up a new hot metal car bound for a steel mill in Chicago.","Reichard Industries^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-203,,,,,"Niles (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichard Industries",https://www.trumbullmemory.org/files/original/f6e4551582fb1a8a7f8751969c22fb1e.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2343,https://www.trumbullmemory.org/items/show/2343,"Army tanks being delivered from the Ravenna Arsenal to Aberdeen Proving Grounds in Maryland.  The Conductor, Michael Melcusney is checking is checking to make sure the tanks are secured to the flatbed cars.  ","Ravenna Arsenal^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-201,,,,,"Portage County (Ohio); Trumbull County (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravenna Arsenal",https://www.trumbullmemory.org/files/original/70d7c2c3750367800fe4b4b40b065d2c.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2344,https://www.trumbullmemory.org/items/show/2344,"Army tanks en route from the Ravenna Arsenal to the Aberdeen Proving Grounds in Maryland, crossing Route 5 in Warren.  ",CSX,,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-202,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0e6e10285bbbf1ba6af935ab6f1743b6.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2164,https://www.trumbullmemory.org/items/show/2164,"Building is believed to be Warren Electric Light and Power (Peerless) on West Market from the back or side.   ","Warren Electric Light and Power ^^Peerless Electric Company",,,,,"Circa 1900",,,,jpeg,,,050-006-156,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric,Warren Electric Light and Power",https://www.trumbullmemory.org/files/original/b2b591ef091f52fbd67cbd4db81e8139.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2284,https://www.trumbullmemory.org/items/show/2284,"Cars ford the floodwaters on South Main Street during the flood of 1959.  ",,,,,,1959,,,,,,,050-006-004,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of John Mock.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8c453f06f80598470618fd6106e306c9.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2169,https://www.trumbullmemory.org/items/show/2169,"Central Christian Church on High Street, Warren, Ohio.  ","Central Christian Church (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-162,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.

Central Christian was also known as the “Disciples Church”.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/580402bae4a7dff52c9925f6a5bcd243.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2275,https://www.trumbullmemory.org/items/show/2275,"Central Christian Church on High Street, Warren, Ohio.   ","Central Christian Church (Warren, Ohio) ",,,,,"Circa 1900's",,,,jpeg,,,050-006-181,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons
","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), 
and a boarder, David D. Evens.

Central Christian was also known as the “Disciples Church”.","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/58deae7d823c201295d10d55ad43dd66.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1360,https://www.trumbullmemory.org/items/show/1360,"City Hall building.","City Hall (Warren, Ohio)^^Perkins family","Second City Hall building and former residence of the H.B. Perkins family, located on Mahoning Avenue.  ",,,,Undated,,,,jpeg,,,050-006-073,,,,,"Warren (Ohio)",,,Negative,"4 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perkins,Warren City Hall",https://www.trumbullmemory.org/files/original/849cd7e166d411629067aab5492a1536.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1345,https://www.trumbullmemory.org/items/show/1345,"City hall in flames.  ","City Hall (Warren, Ohio)","While the enclosure is marked with the date 1895, we believe there must have been some confusion with the burning of the second Court House.  The first City Hall was located on the banks of the Mahoning River, directly across Mahoning Avenue from Courthouse Square.  It was destroyed by fire on April 20, 1916.",,,,1916,,,,,,,050-006-057,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://www.trumbullmemory.org/files/original/52550bf9112d0795203f5b4b90a734cd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2570,https://www.trumbullmemory.org/items/show/2570,"Completed expansion of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,1955,,,,,,,050-006-231,,,,,"Warren (Ohio)",,,Photograph,"14.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7ea22695ed69bbe0a6c24ceb9dcdf99a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2174,https://www.trumbullmemory.org/items/show/2174,"Corner of High Street and North Park looking East, with Dana’s Musical Institute, the Sutliff Law Office, Central Christian (Disciples) Church and the Warren Opera House on the left.  ","Dana’s Musical Institute^^Sutliff Law Office^^Central Christian Church^^Warren Opera House",,,,,"Circa 1900",,,,jpeg,,,050-006-167,,,,,"Warren (Ohio)",,,Photograph,"12,5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Sutliff Law Office,Warren Opera House",https://www.trumbullmemory.org/files/original/37e46422f6df0c5697b74aacc355a92c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2171,https://www.trumbullmemory.org/items/show/2171,"Craig family home at 106 (old) or 245 (current) W Tod Avenue  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-164,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/3f864fb8334b74ccb7b966c94dc63201.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2155,https://www.trumbullmemory.org/items/show/2155,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue ^^Craig, Amy",,,,,"Circa 1900",,,,jpeg,,,050-006-146,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons.","Donor believes Amy Craig is pictured.  

Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/aa8068c48479b0a4a91491665adffa8a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2156,https://www.trumbullmemory.org/items/show/2156,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-147,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simon.","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/6983ec277639840cb85190ffd1e7ae82.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2157,https://www.trumbullmemory.org/items/show/2157,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-148,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/b584ea255dce81b183e7e7f2a75c45e8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2170,https://www.trumbullmemory.org/items/show/2170,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-163,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/1061ff4ebc8975a2057f7ea961e18b1f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2158,https://www.trumbullmemory.org/items/show/2158,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  Lucy Craig, grandmother of the donor, is second from the left, with Charles W. Craig, brother to Lucy and cousins Florence (L) and Mabel Elliott (R).  The Tod Avenue Methodist Episcopal Church is seen in the background.  ","Craig family^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900",,,,jpeg,,,050-006-149,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.

The church was founded in 1897, and the original structure was erected in 1898 on the Southwest corner of Tod Avenue and Buckeye Street.  A parsonage was built in 1904 next the church on Buckeye Street.  The cornerstone for the present church was laid on July 11, 1912, and construction of the new church was completed in 1913 (dedication program).
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Tod Avenue Methodist Episcopal Church",https://www.trumbullmemory.org/files/original/a3cccecb20f994df653c4e01b6d2996e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
