﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
989,https://www.trumbullmemory.org/items/show/989,"Rosalyn N. Bowman and friend, 1959.","Bowman, Rosalyn N.",,Unknown.,,,"May, 1959",,,,jpeg,,,050-017-252,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/1f306743ebc9f3b811d942751d59c4de.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
988,https://www.trumbullmemory.org/items/show/988,"Unidentified group at camp including teacher Mary Grant.  ","Grant, Mary K.",,Unknown.,,,1959.,,,,jpeg,,,050-017-174.,,,,,"Warren (Ohio)",,,"Color photograph","9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/42af9c092c9bc0da2c3a81c684f89291.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
987,https://www.trumbullmemory.org/items/show/987,"Laird Avenue School.","Laird Avenue School (Warren, Ohio)",,Unknown.,,,Undated.,,,,jpeg,,,050-017-001,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/b3b1a9715a0791eee71f4b91d853361c.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
986,https://www.trumbullmemory.org/items/show/986,"Retirement party.  ",,,Unknown.,,,"April, 1973.",,,,jpeg,,,050-017-258,,,,,"Warren (Ohio)",,,"Color photograph","9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From photograph, “Retirement, 1973.""

Left to right:  Elizabeth McCoy, Jean Gooding, Margaret, Reighert, Genevieve Sharlock.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Reighert,Sharlock",https://www.trumbullmemory.org/files/original/5a5bae5ed3f2ab9c1dcc1d85a111a09c.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
985,https://www.trumbullmemory.org/items/show/985,"Rosalyn N. Bowman, June, 1959.  ","Bowman, Rosalyn N.",,Unknown.,,,"June, 1959.",,,,jpeg,,,050-017-251,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/1ad05d320b83a25fd15cc7e51fdc1a6e.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
984,https://www.trumbullmemory.org/items/show/984,"Alan McGraw at camp, June, 1959.  ","McGraw, Alan",,Unknown.,,,"June, 1959.",,,,jpeg,,,050-017-240,,,,,"Warren (Ohio)",,,"Photographs.  ","9 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,McGraw",https://www.trumbullmemory.org/files/original/afed82f7ba543b3fcb782924b24592f5.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
983,https://www.trumbullmemory.org/items/show/983,"Mrs. Grant, camp, 1957.   ","Grant, Mary K.",,Unknown.,,,1957.,,,,jpeg,,,050-017-223,,,,,"Warren (Ohio)",,,Photographs,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/996112f32c1b90d0ab3efb00321059e1.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
982,https://www.trumbullmemory.org/items/show/982,"6th grade class photograph including Mrs. Jean Sharlock and Mrs. Mary K. Grant.","Sharlock, Jean^^Grant, Mary K.","Mrs. Jean Sharlock can be seen second from the left in the third row; in the same row Mrs. Mary K. Grant is found second from the right.  ",Unknown.,,,Undated.,,,,jpeg,,,050-017-185,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://www.trumbullmemory.org/files/original/fe4c746ca528382b17f2825a67470360.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
981,https://www.trumbullmemory.org/items/show/981,"Patricia Ann Oliver.  ","Oliver, Carol Ann",,Unknown.,,,Undated.,,,,jpeg,,,050-017-163,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Oliver",https://www.trumbullmemory.org/files/original/dc8654571140267eaf07337fb17bb3c1.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
980,https://www.trumbullmemory.org/items/show/980,"Carolyn Ritchey.  ","Ritchey, Carol",,Unknown.,,,Undated.,,,,jpeg,,,050-017-161,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Ritchey",https://www.trumbullmemory.org/files/original/84491eb2d9cd51def54774b9f2d8b267.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
979,https://www.trumbullmemory.org/items/show/979,"Miss Margaret Roberts.  ","Roberts, Margaret",,Unknown.,,,Undated.,,,,jpeg,,,050-017-159,,,,,"Warren (Ohio)",,,"Photograph  ","3.5 x 3 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Roberts",https://www.trumbullmemory.org/files/original/b16e90f20b251b7feebab02c4e13f918.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
978,https://www.trumbullmemory.org/items/show/978,"Mrs. Mabel Rorison.  ","Rorison, Mabel",,Unknown.,,,"Circa 1950s.",,,,jpeg,,,050-017-158,,,,,"Warren (Ohio)",,,"Photograph ","3.5 x 3 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Rorison",https://www.trumbullmemory.org/files/original/95083fad478d264bce12fd3aed637207.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
977,https://www.trumbullmemory.org/items/show/977,"Mrs. Olive Killingsworth.  ","Killingsworth, Olive",,Unknown.,,,"Circa 1950s",,,,jpeg,,,050-017-157,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Killingsworth,Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/a86e88862e31e5f710a932151ff4ea68.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
975,https://www.trumbullmemory.org/items/show/975,"Mrs. Jean Sharlock.  ",,,Unknown.,,,Undated.,,,,jpeg,,,050-017-155,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://www.trumbullmemory.org/files/original/90e9b4551ff2d96a07f9e16ed7072c73.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
974,https://www.trumbullmemory.org/items/show/974,"Sally Mahannah in Laird Avenue School style show.","Laird Avenue School (Warren, Ohio)^^Mahanna, Sally ",,Unknown.,,,1951.,,,,jpeg,,,050-017-154,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Mahannah",https://www.trumbullmemory.org/files/original/cde2b22da47aafe7d647bb2874476310.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
972,https://www.trumbullmemory.org/items/show/972,"Group of students with Mrs. Audrey Platt seated center, Susan Beal seated third in the front row in front of her, and Mr. Harry B. Turner, Superintendent, seated second from end behind her.  ","Platt, Audrey^^Beal, Susan^^Turner, Harry B.",,Unknown.,,,1950s.,,,,jpeg,,,050-017-149,,,,,"Warren (Ohio)",,,Photograph,"13 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/fab27cd4270589b449eceb1bc7ffb89c.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
971,https://www.trumbullmemory.org/items/show/971,"Jo Ellen Dominick.  ","Dominick, Jo Ellen",,Unknown.,,,1969.,,,,jpeg,,,050-017-135,,,,,"Warren (Ohio)",,,Photograph,"9 x 6.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/959ac44c152472f783db0ff8b4fa989d.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
970,https://www.trumbullmemory.org/items/show/970,"Ronnie and Patty Andrews, Christmas, 1953.  ","Andrews, Ronnie^^Andrews, Patty",,Unknown.,,,1953,,,,jpeg,,,050-017-132,,,,,"Warren (Ohio)",,,Photograph,"14.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/1a2abcbc108eadfc655eb2b92e51358b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
969,https://www.trumbullmemory.org/items/show/969,"Students giving a presentation, including Joe Monotti.  ",,,Unknown.,,,"Circa 1950s.",,,,jpeg,,,050-017-127,,,,,"Warren (Ohio)",,,Photograph,"10 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Monotti",https://www.trumbullmemory.org/files/original/810f67d32d00098f147f20c32b0a576a.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
968,https://www.trumbullmemory.org/items/show/968,"Group of boys giving a presentation, including Gary Fields.  ",,,Unknown.,,,1950s.,,,,jpeg,,,050-017-126,,,,,"Warren (Ohio)",,,Photograph,"10 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://www.trumbullmemory.org/files/original/b3f919ff34f63205633c6838529324b7.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
967,https://www.trumbullmemory.org/items/show/967,"Rita Tomko.  ","Tomko, Rita",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-113,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Tomko",https://www.trumbullmemory.org/files/original/790e6c954240eaeac34d823eba654638.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
966,https://www.trumbullmemory.org/items/show/966,"Betsy Sotak.  ","Sotak, Betsy",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-111,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sotak",https://www.trumbullmemory.org/files/original/8c59ded70834188b472831145e90817d.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
965,https://www.trumbullmemory.org/items/show/965,"Carl Palmer.  ","Palmer, Carl",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-100,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Palmer",https://www.trumbullmemory.org/files/original/d351ea4fff4347b614f0f74c362cbba6.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
