﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
653,https://www.trumbullmemory.org/items/show/653,"“Mullinaires,” Mullins Manufacturing Corporation chorus, Salem, Ohio concert, 1949.",,,,,,1949,,,,,,,051-001-080,,,,,"Salem (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren–Trumbull County Public Library","Mullins Manufacturing Corporation's “Mullinaires” concert, Salem, Ohio, 1949.  

John L. Dusza (1908-1990) is in the back row, 9th singer from the left.   
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0929fd606a824bde019619075910341c.jpg,"Still Image","People of Trumbull County : Warren",1,0
2728,https://www.trumbullmemory.org/items/show/2728,"1917 Seneca Club.  ",,,"H.G. Downs, Photographer",,,1917,,,,,,,051-001-016,,,,,"Warren (Ohio)",,,Photograph,"23 x 34 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Cardboard backing of photograph includes the following:
Art Ulam died February 1927
F.E. Dilley died Oct 5 1948
G. Steinbeck died Nov 1951
Jess Gardner died 1918
Lester Lane died
Howard Osborne died December 1957

Back of photograph:  Mrs (Mos?) Bailey Frank in 1 in gray
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f6480ba07338e8f67f1f9959516941f6.jpg,"Still Image","People of Trumbull County : Warren",1,0
639,https://www.trumbullmemory.org/items/show/639,"Abe & Blanche McCallister.  ",,,"Beard Studio, Newton Falls (Ohio)",,,Undated,,,,,,,051-001-066,,,,,"Newton Falls (Ohio)",,,"Photo on mat","Mat 20 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The 1910 census shows an Abram M. McCollister living in a rented home on Bridge Street in Newton Falls with his wife Blanche.  The couple is found in later censuses renting on Parkman in Warren.  A stone in Oakwood Cemetery, Warren has the names of Abram (d.1951) and Blanche (d. 1935), as well as Abram’s parents, Jacob S. and Tibbie I.

From Pipher family materials.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4f9fc3b5c707c45405f08acacf4efd8b.jpg,"Still Image","People of Trumbull County : Warren",1,0
669,https://www.trumbullmemory.org/items/show/669,"Acting Assistant Paymaster Altaffer.  ",,,"McPherson & Oliver, New Orleans ",,,"Circa 1860s",,,,,,,051-001-096,,,,,"New Orleans (Louisiana)",,,"Carte de visite","10 x 6 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1b2bd1b2ac5fcc35f808b1eda8794b15.jpg,"Still Image","People of Trumbull County : Warren",1,0
646,https://www.trumbullmemory.org/items/show/646,"American Legion Boys Band, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-073,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d5b7e31819d0479a4e25759c322b4b9f.jpg,"Still Image","People of Trumbull County : Warren",1,0
2820,https://www.trumbullmemory.org/items/show/2820,"Andrew and Anna Biggin family.  ",,," Porter Studio, Kinsman, Ohio.",,,Undated,,,,,,,051-001-350,,,,,"Kinsman (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The 1900 census shows an Andrew Biggin living in Vernon Township, Trumbull County, Ohio with his wife Anna, sons John, Bert and William, and daughter Bertha.  Andrew was born in 1846 in England, and was buried in West View Cemetery in Vernon.

Included in a donation of cabinet cards of members of the Morris, Murdoch and Storier families.  No further information was received about the cards or 
donor. ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9bc2d06cca6fa019ce27f6e6efbc1edc.jpg,"Still Image","People of Trumbull County : Warren",1,0
608,https://www.trumbullmemory.org/items/show/608,"Ann George Lewis.",,,,,,Undated,,,,,,,051-001-023,,,,,,,,"Copy of original photograph.  ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Ann George Lewis, born June 25, 1850, died December 26, 1903.  She was the fourth child and second daughter born to Thomas and Margaret Rees George. She married William T. Lewis on March 27, 1858. To their union were born eleven children.


Gift of Sally Grant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9400575b8a219e8039e5b436e6a28afd.jpg,"Still Image","People of Trumbull County : Warren",1,0
2838,https://www.trumbullmemory.org/items/show/2838,"Anna Berning.  ",,,,,,Undated,,,,,,,051-001-086,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","In the 1910 census we find an Anna Frank, born circa 1893, living in Warren with her parents, Gustav and Katherine, and her siblings, Katherine and Barbara.  In 1920 she is still in Warren, and has married Paul M. Berning.  The 1940 census shows them in Howland.  Anna died in 1945 and is buried, as per Find-A-Grave, in Oakwood Cemetery.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6d59a3d418f615351bebb9be999071b1.jpg,"Still Image","People of Trumbull County : Warren",1,0
824,https://www.trumbullmemory.org/items/show/824,"Annual regatta, Mahoning Canoe Club.  ",,,"B.R. McIntyre",,,"August 30, 1925",,,,,,,051-003-006,,,,,"Leavittsburg, Ohio.",,,"Copy of original photograph.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Insert, “Club house.  Ground broken Sept. 1923.  Building completed November 1923.  60 x 30 feet, two stories with 12 foot porch across front facing the river.  First floor: 36 lockers to store canoes plus lockers and dressing rooms for members.  Second floor: Hall for meetings and dancing”.  
Photo by B.R. McIntyre, Warren, O.  

Photo provided by Gloria Gmucs Warner, 1951 Leavittsburg graduate.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2dde0c6f08601422f30e839535ed99a7.jpg,"Still Image","People of Trumbull County : Warren",1,0
606,https://www.trumbullmemory.org/items/show/606,"Appolonia Fiester Kistler.",,,,,,Undated,,,,,,,051-001-021,,,,,,,,"Copy of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Appolonia is found in the 1880 census living in Newton, Trumbull County with her husband Charles, daughters Leah, Sarah and Margett, and sons Charles and Steven.  She is buried in the Lutheran Cemetery, Newton Falls. 

Gift of Sally Grant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/241e27b353963bfd6666dd2fc1a3070b.jpg,"Still Image","People of Trumbull County : Warren",1,0
627,https://www.trumbullmemory.org/items/show/627,"Army and Navy Auxiliary.  ",,,,,,Undated,,,,,,,051-001-053,,,,,,,,Photograph,"20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Esther Chambers Forsythe (top row, far left), Jessie Ruse Forsythe (top row, 5th from left), Della Matthews (bottom row, far right).  

Gift of Suzanne Weed Summerlin.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/cb7f7f69a17ae44c11d2a553f1ab74b3.jpg,"Still Image","People of Trumbull County : Warren",1,0
679,https://www.trumbullmemory.org/items/show/679,"Arvilla Pipher.  ",,,,,,"Undated ",,,,,,,051-001-106,,,,,,,,"Photograph on card mount ","Mount 8.5 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f56878d358bc878a0b3f56fcaeef676b.jpg,"Still Image","People of Trumbull County : Warren",1,0
2585,https://www.trumbullmemory.org/items/show/2585,"Bicentennial celebration “militia” in Monument Park.",,,,,,"April 21, 1975",,,,,,,051-001-010,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Standing from left to right: Ray Escott, Chuck Pemberton and Terry Noyle.  

Kneeling:  George Wedin and Harry Noble. 

Gift of George Wedin.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/437927e67a062e68b10ed66627ded01b.jpg,"Still Image","People of Trumbull County : Warren",1,0
734,https://www.trumbullmemory.org/items/show/734,"Book party for “Pioneer” Book Club, Log Cabin in Monument Park.",,,Unknown,,," July, 1939.",,,,,,,051-001-161,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6163097bd54f5a2a9035beae47bd9c40.jpg,"Still Image","People of Trumbull County : Warren",1,0
2348,https://www.trumbullmemory.org/items/show/2348,"Boxer Max Baer, Jim Munsene and Buddy Baer (brother of Max) posing for a group photograph in Atlantic City.","Munsene, James (1889-1941)^^Mancini, James (1889-1941)",,,,,Undated.,,,,jpeg,,,051-001-334,,,,,"Atlanic City (New Jersey)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kuebler","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.

","Pamela Mancini Kuebler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6ce7e0faa807648a79e09281ce7c1945.jpg,"Still Image","People of Trumbull County : Warren",1,0
600,https://www.trumbullmemory.org/items/show/600,"Boy Scout Troop 5, Warren, Ohio.  ",,,,,,Undated,,,,,,,051-001-013,,,,,"Warren (Ohio)",,,"Photograph on mount","Mount 14 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/aee2e8722aa19975ae88ae709eef5042.jpg,"Still Image","People of Trumbull County : Warren",1,0
645,https://www.trumbullmemory.org/items/show/645,"Brad Gilliland’s Band, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-072,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1cac33cadfd103f35037d8693a8f675a.jpg,"Still Image","People of Trumbull County : Warren",1,0
602,https://www.trumbullmemory.org/items/show/602,"Buckley Family, 1910.",,,,,,1910,,,,,,,051-001-015,,,,,,,,"Photograph on cardstock","Card 21 x 26 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d4171325289c95b692139c3737f06258.jpg,"Still Image","People of Trumbull County : Warren",1,0
2731,https://www.trumbullmemory.org/items/show/2731,"C.J. Schemmer, Dana’s Musical Institute, circa 1910.",,,,,,"Circa 1910",,,,,,,051-001-344,,,,,"Warren (Ohio)",,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry Westberry.","Gift of Perry Westberry.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1c6c3af007b5f8e9c5af837029b797aa.jpg,"Still Image","People of Trumbull County : Warren",1,0
680,https://www.trumbullmemory.org/items/show/680,"Carlos and Ellis Pipher.",,,,,,Undated,,,,,,,051-001-107,,,,,,,,"Photograph on card mount","Mount 13.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “Carlos & Ellis Pipher, nine years, seven months, ten days”.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fa0c8f8be20f645717b4c1889bb10a7b.jpg,"Still Image","People of Trumbull County : Warren",1,0
641,https://www.trumbullmemory.org/items/show/641,"Carolyn Orr Wolcott with children Joyce and Johnny.",,"
",,,,1934,,,,,,,051-001-068,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library"," Carolyn Orr Wolcott, wife of Leslie Wolcott of Warren, Ohio.

The 1940 census shows Joyce (12) and John (7) Wolcott living on Washington Street NW, Warren, Ohio with their parents, Leslie and Corolyn.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c7a7a4f24410edf0f4f6fc7b97f9da87.jpg,"Still Image","People of Trumbull County : Warren",1,0
2835,https://www.trumbullmemory.org/items/show/2835,"Carrie Llewellyn, son James and husband Evan.  ",,,,,,Undated,,,,,,,051-001-057,,,,,"Niles (Ohio)",,,"Photocopy of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","In the 1920 census we find a James A. Llewelyn in Niles, Ohio in 1920, aged 7, with parents Evan and Carrie.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9553b688aec77c798e7b7c08da4f07b9.jpg,"Still Image","People of Trumbull County : Warren",1,0
595,https://www.trumbullmemory.org/items/show/595,"Central Christian Church Anniversary.",,,,,,Undated,,,,,,,051-001-006,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Florence Callender is fourth from left.

Central Christian was also known as the “Disciples Church”.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6a4ec0ea0861341f4be434dc8375ea91.jpg,"Still Image","People of Trumbull County : Warren",1,0
707,https://www.trumbullmemory.org/items/show/707,"Certificate of birth and baptism of Mary Anne Kegarice.  ",,,,,,1832,,,,,,,003-001-027,,,,,,,,"Photograph of original document",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Photograph of certificate of birth and baptism (entire page), Mary Anne Kegarice, 1832.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/25fadd48fcdd62020800c032a1a0944f.jpg,"Still Image","People of Trumbull County : Warren",1,0
2732,https://www.trumbullmemory.org/items/show/2732,"Charles H. Loury, Dana’s Musical Institute, circa 1910.",,,,,,"Circa 1910",,,,,,,051-001-345,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry Westberry.","Gift of Perry Westberry.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9068b489ca2becb2749e87beb0c198a9.jpg,"Still Image","People of Trumbull County : Warren",1,0
607,https://www.trumbullmemory.org/items/show/607,"Charles Kistler.",,,,,,,,,,,,,051-001-022,,,,,,,,"Copy of original photograph.  ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Charles is found in the 1880 census living in Newton, Trumbull County with his wife Appolonia, daughters Leah, Sarah and Margett, and sons Charles and Steven.  He was born in Pennsylvania and is buried in the Lutheran Cemetery, Newton Falls. 

Gift of Sally Grant.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/71d836248ae11761594c1735681e8aa8.jpg,"Still Image","People of Trumbull County : Warren",1,0
675,https://www.trumbullmemory.org/items/show/675,"Charles Pipher.  ",,,,,,"Undated.  ",,,,,,,051-001-102,,,,,,,,"Photograph on card mount","Mount 10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7a64ed4718fc51f842b698d756794b46.jpg,"Still Image","People of Trumbull County : Warren",1,0
2821,https://www.trumbullmemory.org/items/show/2821,"Charley Allen.  ",,,"Meacham Studio, Kinsman, Ohio.",,,Undated.,,,,,,,051-001-351,,,,,"Kinsman (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The 1880 census shows a Charles A. Allen living in Kinsman, Ohio with his father John M. Allen, and his mother Jane Allen.  Charles was born about 1866.

Included in a donation of cabinet cards of members of the Morris, Murdoch and Storier families.  No further information was received about the cards or 
donor.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/cc12bbc81a2f2df87ce756fdad233f6f.jpg,"Still Image","People of Trumbull County : Warren",1,0
2840,https://www.trumbullmemory.org/items/show/2840,"Clara Marvin and John L. Harte family.  ",,,,,,1907,,,,,,,051-001-089,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photocopy of photograph.  

Notes accompanying photo, “John L., infant son of Mr. & Mrs. J.F. Harte, born January 4, 1906, and died October 5, 1907 at 21 months and 1 day”.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b9c62d6007b0cc5a38505aefd5d2b829.jpg,"Still Image","People of Trumbull County : Warren",1,0
825,https://www.trumbullmemory.org/items/show/825,"Clarence and Gertrude Oldacre Beck.  ",,,,,,1927,,,,,,,051-001-048,,,,,"Warren (Ohio)",,,"Scan of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph shows Harry Oldacre’s house on West Market Street, Warren in 1927. 

Gift of David Freeman, England. 

Additional information may be found in the vertical file under the surname OLDACRE.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9d4087284657e32154cf6435cb22a5c2.jpg,"Still Image","People of Trumbull County : Warren",1,0
612,https://www.trumbullmemory.org/items/show/612,"Company 1692, R.C. Eaton, C.S.P. Company Commander.  U.S. Naval Training Station, Great Lakes, Illinois.  ",," ",,,,"December 31, 1942",,,,,,,051-001-027,,,,,"Great Lakes (Illinois)",,,Photograph,"20 x 51 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Bottom row:  Warren Earl Ripple/Riffle, (3rd from left) Gerard, (8th from left) Gust Achladis, (11th from left) Chief R.C. Eaton, who had been a school teacher in Niles.  

Gift of Gust Achladis.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a5311a773d2d58754064967a64d0e448.jpg,"Still Image","People of Trumbull County : Warren",1,0
634,https://www.trumbullmemory.org/items/show/634,"Company C, 3rd Infantry, OSG, Camp Perry, Ohio.",,,,,,"August 10, 1946",,,,,,,051-001-060,,,,,"Camp Perry (Ohio)",,,"Copy of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c1dbcc2b4d62526104a59ff58dbca41d.jpg,"Still Image","People of Trumbull County : Warren",1,0
792,https://www.trumbullmemory.org/items/show/792,"Cortland High School football team.  

","Packard, Delmar (1913-2007)",,,,,1930,,,,jpeg,,,051-001-235,,,,,"Cortland (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2007), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest student in the back row.	

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://www.trumbullmemory.org/files/original/045d2bcfeb571e2f23a6dae5cf7ce58a.jpg,"Still Image","People of Trumbull County : Warren",1,0
797,https://www.trumbullmemory.org/items/show/797,"Cortland School 3rd grade, circa 1921.","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1921",,,,jpeg,,,051-001-240,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the third student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://www.trumbullmemory.org/files/original/6b4e005094c3c8747acb0a4896a55c68.jpg,"Still Image","People of Trumbull County : Warren",1,0
796,https://www.trumbullmemory.org/items/show/796,"Cortland School 4th grade, circa 1922.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1922.  ",,,,jpeg,,,051-001-239,,,,,"Cortland (Ohio)",,,"Photograph ","12.5 x 18 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the fifth student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://www.trumbullmemory.org/files/original/db94056bafcf5f8ba0c0010eaa49d3a7.jpg,"Still Image","People of Trumbull County : Warren",1,0
