﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
123,https://www.trumbullmemory.org/items/show/123,"Tracy E. Taylor : Tornado Oral History","Tracy E. Taylor^^Niles, Ohio^^Eastwood Arms Apartments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 30, 2005
Tracy E. Taylor
Cortland, Ohio

I was just 17 when the tornado hit Niles but I remember it like it was yesterday. I was getting ready to go skating that night when a friend of mine came over and told me that he was not allowed to go. So instead I decided to stay home and go swimming. I had just changed back into my swimsuit when the power went out. My friend and I heard people screaming outside and went to see what was going on.  When I opened the front door, I could see the tornado coming up the road. We then ran to his house across the street because he had a basement and when we got to his front porch we turned to see the tornado.  At that very moment, it was tearing through the Eastwood Arms Apartments. We stood and watched the twister until it was out of sight. I then grabbed my camera and headed down Rt-46 to the Union Cemetery and Convenient Store and took some pictures. It looked like something out of a war movie. Buildings were gone, cars tossed up into the cemetery like matchbox cars. I had overheard some people talking about the destruction at the top of the strip (RT-422) so I jumped on my bike and headed up to the skating rink.  When I got there, the plaza was gone and the skating rink was gone.They were just leveled. I took a bunch of pictures and headed back home. When I got there I found my mother very upset. You see, she was at work when all this happened. And when one of her co-workers came back to work because she couldn't get past the top of the strip, my mother flipped out because the woman had told her that the skating rink was gone and the last thing my mother knew was that I was going skating that night. With the police not allowing cars up to the rink, she went home very upset and it didn't take too long for me to show up. When I did, I'll tell you, I've never seen her more relieved. Of course I got grounded for taking off and not telling anyone where I was, but she didn't make it stick. I think she was just happy I was unhurt. But it is a day I'll never forget and it is a story I share with my wife and kids today...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Route 46,Top O' the Strip,Top O' the Strip Skating Rink,U.S. Route 422",,"Oral History","Tornado Memory Project",1,0
119,https://www.trumbullmemory.org/items/show/119,"Frank D. Gibson : Tornado Oral History","Frank D. Gibson^^ Lakeview High School^^Niles, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 29, 2005
Frank D. Gibson
Las Vegas, Nevada

I have VERY vivid memories of the Tornado of 1985 , It was my Senior Year @ Lakeview High School , and at this specific time of the tornado I was at work at the Eastwood Mall , at The Dimond Company as a stock clerk , and i remember hearing the Roaring of the Tornado in the back stockroom s if a train was appraoching. i then remember all of the employees at that time running to the back of the store , towards the stockroom in a Scared Panic. At this time i remember hearing my Uncle Jeff ( the store manager ) calling for me , "" Frankie ,Frankie "" in a tone that I can clearly hear today , a few minutes later It was learned that a deadly twister had just made it way through Niles , Ohio, up Route 422.
Today i am a Proud Father of Two daughters , Courtney 17 and Hannah 2 , I have shared this story and experience with my oldest and someday with Hannah Thank You .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Route 422",,"Oral History","Tornado Memory Project",1,0
117,https://www.trumbullmemory.org/items/show/117,"Jon Long : Tornado Oral History","Jon Long^^Kip Button^^Girard, Ohio^^John Villeco ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 29, 2005
Jon Long
Meadville, Pennsylvania
My friend and business partner, Kip Button and I were sitting in our shop in Girard, Ohio. Located across from the city building. We had a radio shop and were listening to police scanners in the shop. when we heard something about a touchdown in gustavis. We went outside and noticed the sky to the north was very dark . The sky above us and to the south was sunny and clear. We kept hearing reports of tornados to our north so being the adventures sort we were , and Kip also being a photographer we decided to close the shop and head north to shoot some film. We made it as far as McKinley Hts. The sky by now was very cloudy. We were stopped by Girard patrolman John Villeco at 422 and Robbins ave. he was directing traffic as the power was out in that area. when it was our turn to go we continued west on 422 toward Warren. We made it just about to the roller rink when we were stopped again. this time by trees and debris blocking 422 it was totally blocked and all the buildings were leveled ! Kip jumped out of the car and ran into the rubble looking for suvivors..I stayed at the car and turned away other vehicles and lookers . Kip radioed back to me about finding bodies that looked like old rag dolls rolled in the mud. It was at least a half hour until the first emergengy vehicles showed up..The whole time we did not take a single picture , caught up by shock and disbelif of the intensity of the devistation. I think today that Patrolman John Villeco saved our lives . If he had not been where he was, directing traffic we would have been there when the twister came through ! I never got a chance to Thank him or tell him but If he reads this , Thanks John !",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McKinley Heights,Top O' the Strip Skating Rink,U.S. Route 422",,"Oral History","Tornado Memory Project",1,0
116,https://www.trumbullmemory.org/items/show/116,"Evelyn Cruze : Tornado Oral History","Evelyn Cruze^^Howland, Ohio^^Mineral Ridge, Ohio^^Niles, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 29, 2005
Evelyn Cruze
Crescent City, Florida

I was living in Howland at the time. We had a garage sale that day After closing it for the day, we decided to go out to dinner. We were seated at Perkins on Elm Road when the power went out. My husband didn't want to wait, so we left and headed towards Youngstown.  As we headed on SR46 towards Rt 82, it looked darker and darker. When we got to 82, we started heading east. We could see power was out all along the roads. When we got to Vienna, we got off and headed towards Liberty. A tree was blocking the road so we turned around and went back to 82 headed west. When we got to SR11, we headed south. We worked our way to Rt 46 in Mineral Ridge and got off to eat there. The wind was so strong; I could feel grit in my mouth just walking into the restaurant.  While we were eating, we noticed National Guardsmen heading towards Niles. As soon as we got into the van, we turned on the radio and heard the news of the tornado.

We heard on the radio that the Sheriff was requesting all personnel to report. My spouse was a special deputy and left as soon as he dropped us off at home.  He helped escort generators to the site of the plaza that had been hit at US422 and Niles Vienna Road.

Our son was to graduate from Howland High School and there was a damper for graduation with some of he classmates impacted by the tornado.

The next day, we boxed up clothes, shoes, handbags, etc. from our garage sale and took them to the Red Cross. We were still without power and would watch the news from the TV in our van. Our neighbor would bring his generator to us for our fridge.  Then use it on his own fridge - going back and forth. We cooked on our charcoal grill.

There are several things that stand out in my mind about all of this. Someone on a radio call in said if the US could send a man to the moon, then the power should be back on. The radio personality was shocked and ended up hanging up on the person after explaining the towers were gone and it took time to fix these things.  Another thing was when we visited a street off  North Road. I picked up a woman who lived on that street and took her to meetings. The neighborhood was so devastated; I couldn't tell where she lived.  But the biggest thing was how on the next day, people still showed up for the garage sale.  Most were understanding that we had decided to donate to the Red Cross, but one jerk wanted to give us $20.00 for what we had left. I thought my spouse was going to smack him, but all he did was escort him off our property.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howland High School,National Guard,Niles Vienna Road,North Road,Perkins,Red Cross,U.S. Route 422",,"Oral History","Tornado Memory Project",1,0
96,https://www.trumbullmemory.org/items/show/96,"Top O' the Strip and State Route 422, Niles, Ohio.  The Standard Oil tanks of the Mahoning Valley terminal can be seen in the background.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-094,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Standard Oil,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/e50227774ab2b0c8fa42d76a078c2f7c.jpg,"Still Image","Tornado Memory Project",1,0
95,https://www.trumbullmemory.org/items/show/95,"Top O' the Strip Skating Rink and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-093,,,,,"Niles (Ohio)",,," Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip Skating Rink,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/57e6f83d0a55d7dd27870545229a5eca.jpg,"Still Image","Tornado Memory Project",1,0
94,https://www.trumbullmemory.org/items/show/94,"Top O' the Strip and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-092,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/7f20af472ea87f57aac170c9d534759f.jpg,"Still Image","Tornado Memory Project",1,0
93,https://www.trumbullmemory.org/items/show/93,"Top O' the Strip and State Route 422, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-091,,,,,"Niles (Ohio)",,,"Color photograph. ","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/ae3f9591485db653efb209fbb9d2a023.jpg,"Still Image","Tornado Memory Project",1,0
92,https://www.trumbullmemory.org/items/show/92,"Top O' the Strip and State Route 422, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-090,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/e69d50c38706fb3649791e2c4a81e3d3.jpg,"Still Image","Tornado Memory Project",1,0
90,https://www.trumbullmemory.org/items/show/90,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-088,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/c957c86b434af437633995b305793079.jpg,"Still Image","Tornado Memory Project",1,0
88,https://www.trumbullmemory.org/items/show/88,"Top O' the Strip and State Route 422, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-086,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/b1aa0c1afb91d02f8bd71873b5b76428.jpg,"Still Image","Tornado Memory Project",1,0
87,https://www.trumbullmemory.org/items/show/87,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-085,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/f827fe515d68e2483ff73a2174a68d7a.jpg,"Still Image","Tornado Memory Project",1,0
86,https://www.trumbullmemory.org/items/show/86,"Top O' the Strip and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June,  1985",,,,jpeg,,,050-002-084,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/a2d5e991c26c3483d399fb53a69be597.jpg,"Still Image","Tornado Memory Project",1,0
85,https://www.trumbullmemory.org/items/show/85,"Top O' the Strip and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-083,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/c923bfc15b36d267e8156850eb624232.jpg,"Still Image","Tornado Memory Project",1,0
76,https://www.trumbullmemory.org/items/show/76,"State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-074,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/7aa736c2c81651e060b7b19ac8220d70.jpg,"Still Image","Tornado Memory Project",1,0
73,https://www.trumbullmemory.org/items/show/73,"Niles-Vienna Road and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-071,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Vienna Road,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/6b97b7c7e01efb6e1dd24335a3657b68.jpg,"Still Image","Tornado Memory Project",1,0
68,https://www.trumbullmemory.org/items/show/68,"U.S. Route 422, Niles, Ohio.",,,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-066,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/5a35738339a10487f5ddb16228b62f3c.jpg,"Still Image","Tornado Memory Project",1,0
59,https://www.trumbullmemory.org/items/show/59,"Carol’s Ceramic Shop, State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-057,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://www.trumbullmemory.org/files/original/0e8af21ed9351f01dacc472e33f3f220.jpg,"Still Image","Tornado Memory Project",1,0
