﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1556,https://www.trumbullmemory.org/items/show/1556,"Warren-Trumbull County Public Library, ","Warren-Trumbull County Public Library (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photo:  ""Warren-Trumbull County Public Library, 444 Mahoning Avenue NW. From an original collection of 294 books in the corner of a room in 1888 has come a large, modern institution of 140,000 volumes.  The beautiful new library building was dedicated in April 1971.  Books and services are free to all residents of Trumbull County.  Open daily 9-9; Saturday 9-5.  Closed Saturday during August.  Photocopy – courtesy of the Tribune Chronicle”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/b0f53038afdf00f0cd52f5a582ba7bd2.jpg,"Still Image","Postcards:  City of Warren",1,0
1276,https://www.trumbullmemory.org/items/show/1276,"Installation of expandable shelving in the Trumbull Room, later the Ohio Room, then Local History and Genealogy Center), with Carol Willsey Bell.","Bell, Carol Willsey^^Warren/Trumbull County Public Library ",,,,,"January 23, 1992",,,,jpeg,,,034-003-144,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/755da5088258af2cdef31c0921ea0ea9.jpg,"Still Image","Warren Library History Collection",1,0
1273,https://www.trumbullmemory.org/items/show/1273,"Ohio Room librarian Carol Willsey Bell posing with (assumed) Gregory D. Capito, author of Photo Memorabilia.  ","Bell, Carol Willsey^^Capito, Gregory D. ^^Warren/Trumbull County Public Library ",,,,,"August, 1998",,,,jpeg,,,034-003-135,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/3686f3cb54e3937af2df4a836cecdba1.jpg,"Still Image","Warren Library History Collection",1,0
1265,https://www.trumbullmemory.org/items/show/1265,"Warren-Trumbull County Public Library, Mahoning location.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-124,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/721e3aa02f3140c8d6ca19702caeda05.jpg,"Still Image","Warren Library History Collection",1,0
1258,https://www.trumbullmemory.org/items/show/1258,"Ground breaking , Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,1970,,,,jpeg,,,034-003-114,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row, left to right:  Rev. Taylor, Pogue(?), Campbell, Lewis, Griffith, Hart, Wachter, Izant, King.
Bottom row: Schreyer, Cochran, Summers, Abell.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/ba02e3e8be4bbea1a1017f0b3fe8a4c6.jpg,"Still Image","Warren Library History Collection",1,0
1251,https://www.trumbullmemory.org/items/show/1251,"Contract signing, Warren Public Library. 
","Warren/Trumbull County Public Library ","From left to right:  Mrs. Abell, Mrs. Campbell, Mrs. Summers (?), Mt. Izant, Mr. Hart, Robert Wachter, Clark Lewis, Judge Griffith. ",,,,1970,,,,jpeg,,,034-003-093,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right:  Mrs. Abell, Mrs. Campbell, Mrs. Summers (?), Mt. Izant, Mr. Hart, Robert Wachter, Clark Lewis, Judge Griffith. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/b2f27f9f3bcb7256a9558f0f3c6c9fd6.jpg,"Still Image","Warren Library History Collection",1,0
1249,https://www.trumbullmemory.org/items/show/1249,"Construction of Warren Public Library, May, 1970.  ","Warren/Trumbull County Public Library ",,,,,"May, 1970",,,,jpeg,,,034-003-085,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/1497accbb2227e744c64d51d4b713672.jpg,"Still Image","Warren Library History Collection",1,0
1248,https://www.trumbullmemory.org/items/show/1248,"Construction of Warren Public Library, May, 1970.","Warren/Trumbull County Public Library ",,,,,"May, 1970",,,,jpeg,,,034-003-084,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/417552defd7c21979037bceee2fb9bb6.jpg,"Still Image","Warren Library History Collection",1,0
1247,https://www.trumbullmemory.org/items/show/1247,"Construction of Warren Public Library, May, 1970.  ","Warren/Trumbull County Public Library ",,,,,"May, 1970",,,,jpeg,,,034-003-083,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/28a8e39e06b011fa627cd55f9e5a7dcf.jpg,"Still Image","Warren Library History Collection",1,0
1246,https://www.trumbullmemory.org/items/show/1246,"Warren Public Library, January, 1972.  ","Warren/Trumbull County Public Library ",,,,,"January, 1972",,,,jpeg,,,034-003-081,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/1aefc1bab590dc93d65e0e42f9906e68.jpg,"Still Image","Warren Library History Collection",1,0
