﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2515,https://www.trumbullmemory.org/items/show/2515,"Girl Reserves track meet, 1927.  ","YWCA (Warren, Ohio)",,,,,1927,,,,,,,050-024-110,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/a40c6d9adef243cadf0db1464acd3e43.jpg,"Still Image","Warren YWCA Collection",1,0
2514,https://www.trumbullmemory.org/items/show/2514,"Girl Reserves track meet, 1927.  ","YWCA (Warren, Ohio)",,,,,1927,,,,,,,050-024-109,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/cbcd3a7e40ac0b8b26b319624f87762f.jpg,"Still Image","Warren YWCA Collection",1,0
2513,https://www.trumbullmemory.org/items/show/2513,"Girl Reserves in front of Martha Potter Hall, original location of the YWCA 1916-1928.  ","YWCA (Warren, Ohio)^^Martha Potter Hall",,,,,1916-1928,,,,,,,050-024-108,,,,,"Warren (Ohio)",,,Photograph,"6 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://www.trumbullmemory.org/files/original/612dc6140bbb1e528117ad279c1a8a99.jpg,"Still Image","Warren YWCA Collection",1,0
2512,https://www.trumbullmemory.org/items/show/2512,"Girl Reserves in front of Martha Potter Hall, original location of the YWCA 1916-1928.  ","YWCA (Warren, Ohio)^^Martha Potter Hall",,,,,1916-1928,,,,,,,050-024-107,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://www.trumbullmemory.org/files/original/582990d35a6723919a901e06ae0204ea.jpg,"Still Image","Warren YWCA Collection",1,0
2511,https://www.trumbullmemory.org/items/show/2511,"Girl Reserves in front of Martha Potter Hall, original location of the YWCA 1916-1928.  ","YWCA (Warren, Ohio)^^Martha Potter Hall",,,,,1916-1928,,,,,,,050-024-106,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://www.trumbullmemory.org/files/original/4bbeab090aaa3f44dc58ec36d139460b.jpg,"Still Image","Warren YWCA Collection",1,0
2510,https://www.trumbullmemory.org/items/show/2510,"Building site of the YWCA.  ","YWCA (Warren, Ohio)",,,,,1928-1929,,,,,,,050-024-105,,,,,"Warren (Ohio)",,,Photograph,"11 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/6f414a75c1d42877b076c7dd780e0807.jpg,"Still Image","Warren YWCA Collection",1,0
2509,https://www.trumbullmemory.org/items/show/2509,"A worker resting on girders at the building site of the YWCA.  ","YWCA (Warren, Ohio)",,,,,"Late 1920’s.  ",,,,,,,050-024-103,,,,,"Warren (Ohio)",,,Photograph,"11 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/8079a5291f6d6812b3371d9bee34ada0.jpg,"Still Image","Warren YWCA Collection",1,0
2507,https://www.trumbullmemory.org/items/show/2507,"Building site of the YWCA.  ","YWCA (Warren, Ohio)",,,,,"Late 1920’s",,,,,,,050-024-100,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/59637df4013fbdd4c895fc009e866649.jpg,"Still Image","Warren YWCA Collection",1,0
2506,https://www.trumbullmemory.org/items/show/2506,"The YWCA during construction, late 1920’s.  ","YWCA (Warren, Ohio)",,,,,"Late 1920's",,,,,,,050-024-099,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/54ef3c6e0427bbb7b651cb1ba839ccef.jpg,"Still Image","Warren YWCA Collection",1,0
2505,https://www.trumbullmemory.org/items/show/2505,"The Harrington house on the lot of the proposed YWCA site during demolition.  ","YWCA (Warren, Ohio)",,,,,"Late 1920's",,,,,,,050-024-098,,,,,"Warren (Ohio)",,,Photograph,"7 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b8550fa4e97513f26f5eb91e4d676752.jpg,"Still Image","Warren YWCA Collection",1,0
