﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1039,https://www.trumbullmemory.org/items/show/1039,"Adams residence at 342 Mahoning Avenue, Warren, Ohio (formerly 121 Mahoning).   ",,,,,,1864.,,,,,,,050-019-001,,,,,"Warren (Ohio).",,,"Photograph on card stock."," Card 18 x 22.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Mary Adams Lembeck, 1864, Warren, Ohio.”

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1fa73dffaf67292a247735d7c9e45004.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1040,https://www.trumbullmemory.org/items/show/1040,"The second Trumbull County Courthouse, which burned in the spring of 1895.  ",,,,,,"Circa late 1800's.",,,,,,,050-019-002,,,,,"Warren (Ohio).",,,"Photograph on card stock.","Card 11.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/53ce54c1fc4f66a0bb3c7cfe77f23f43.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1041,https://www.trumbullmemory.org/items/show/1041,"The second Trumbull County Courthouse is obscured by smoke as it burns in the spring of 1895.  ",,,,,,1895,,,,,,,050-019-003,,,,,"Warren (Ohio).",,,"Photograph on card stock.","Card 11.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1f39b112990c147874bb5b83c3b02fcb.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1042,https://www.trumbullmemory.org/items/show/1042,"Courthouse  Square and fountain from the corner of Market and Main Streets.  ",,,,,,Undated.,,,,,,,050-019-004,,,,,"Warren (Ohio).",,,"Photograph on card stock.","Card 18 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c66b35575dba5c2d556303f934a5e37d.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1043,https://www.trumbullmemory.org/items/show/1043,"City Hall and Monument Park, with spire of First Presbyterian Church in the background.  ",,,,,,Undated.,,,,,,,050-019-006,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 17 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/712e4744b56b3f30c9aeb236cacf84a9.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1044,https://www.trumbullmemory.org/items/show/1044,"Trumbull County Courthouse, Warren, Ohio.  ",,,,,,Undated.,,,,,,,050-019-008,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 17 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f673bb0defdf646e8cdd27d0a5b374b9.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1045,https://www.trumbullmemory.org/items/show/1045,"Monument Park with First Presbyterian Church in the background.  ",,,,,,Undated.,,,,,,,050-019-009,,,,,"Warren (Ohio).",,,Photograph.,"13 x 19 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/87792a961f75e8b42a7dd5b029ed45e6.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1046,https://www.trumbullmemory.org/items/show/1046,"Soldiers monument in Monument Park, Warren, Ohio.",,,,,,Undated.,,,,,,,050-019-010,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 23 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4b1e8f1e01a694d0d8ace45437412443.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1047,https://www.trumbullmemory.org/items/show/1047,"Monument Park, Warren, Ohio.  ",,,,,,Undated.,,,,,,,050-019-011,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b3d7d5632d5551952ef31468f5012de7.jpg,Postcard,"Henry Harley Koonce Collection",1,0
1048,https://www.trumbullmemory.org/items/show/1048,"Trumbull County Courthouse, Warren, Ohio.",,,,,,Undated.,,,,,,,050-019-012,,,,,"Warren (Ohio).",,,Photograph.,"20 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7a9c44beb4ff16a29a051e87f03e0f0a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1049,https://www.trumbullmemory.org/items/show/1049,"Real estate office, Warren, Ohio.  ",,,,,,Undated.,,,,,,,050-019-013,,,,,"Warren (Ohio).",,,Photograph.,"20 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This collection contains a few copies of this photograph.  Materials accompanying a separate copy read, “Present site Franklin block”.  From an unidentified source, “Once the largest hotel in the Western Reserve, “Billy” William’s hostelry at Park and Market Streets was at the height of its prosperity 130 years ago when the stagecoaches pulled up before the door”.  
 Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/de4b2d9298b68ddb63b3af937ffddcc5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1050,https://www.trumbullmemory.org/items/show/1050,"Warren Industrial Parade in front of the Warren Savings Bank at the northeast corner of Market Street and Park Avenue.  ",,,"Henry Harley Koonce",,,1896,,,,,,,050-019-015,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 15.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b405a019387e2777eadbc72645547efc.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1051,https://www.trumbullmemory.org/items/show/1051,"Warren Industrial Parade in front of the W.T. Griswold Racket Store, 5 & 7 Main Street, Warren, Ohio.   ",,,"Henry Harley Koonce.",,,1896,,,,,,,050-019-017,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e8b717d437f974aee12cc5c250826fac.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1052,https://www.trumbullmemory.org/items/show/1052,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1896,,,,,,,050-019-018,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2be46f362f2cdbb3eab2406cf3ddf57a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1053,https://www.trumbullmemory.org/items/show/1053,"Barnum and Bailey Circus tents, Warren, Ohio.    ",,,"Henry Harley Koonce.",,,"1896.   ",,,,,,,050-019-019,,,,,"Warren (Ohio)",,,"Photograph  ","11.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library ","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2995aa12ce75deeff9d2cbff356a2848.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1054,https://www.trumbullmemory.org/items/show/1054,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1896.,,,,,,,050-019-020,,,,,"Warren (Ohio).",,,Photograph.,"9 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://www.trumbullmemory.org/files/original/1c74b76f0490e3d79c339785d2a2d850.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1055,https://www.trumbullmemory.org/items/show/1055,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce",,,1896,,,,,,,050-019-021,,,,,"Warren (Ohio).",,,Photograph,"9 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/071fdda961b00b26351fe91d4d87ba99.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1056,https://www.trumbullmemory.org/items/show/1056,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1896,,,,jpeg,,,050-019-022,,,,,"Warren (Ohio).",,,Photograph.,"9 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://www.trumbullmemory.org/files/original/a01034d7e01fe5b7c85f55891014792d.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1057,https://www.trumbullmemory.org/items/show/1057,"Warren, Ohio street fair.  ",,,"Henry Harley Koonce.",,,1898,,,,jpeg,,,050-019-023,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a3353c1578553d4cf74d96d4804f01ca.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1058,https://www.trumbullmemory.org/items/show/1058,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899,,,,jpeg,,,050-019-024,,,,,"Warren (Ohio)",,,Photography,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/3081aee342e2142106c6939be1b531f7.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1059,https://www.trumbullmemory.org/items/show/1059,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899.,,,,jpeg,,,050-019-025,,,,,"Warren (Ohio).",,,Photograph,"8 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/f00157918cc5faac6d9bdd3d9a4492ce.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1060,https://www.trumbullmemory.org/items/show/1060,"High Street, Warren, Ohio, including the Warren Opera House, Central Christian Church, the Sutliff law office and Dana's Musical institute.  ","High Street (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Sutliff Law Office (Warren, Ohio)^^Dana's Musical institute (Warren, Ohio)",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-026,,,,,"Warren (Ohio).",,,Photograph.,"11 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.

","Central Christian was also known as the “Disciples Church”.

The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://www.trumbullmemory.org/files/original/4511717ea6d567842da71c04d2085201.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1061,https://www.trumbullmemory.org/items/show/1061,"The Sutliff block, High Street, Warren, Ohio, across from Courthouse Square.  ",,,"Henry Harley Koonce.",,,1898.,,,,,,,050-019-027,,,,,"Warren (Ohio).",,,"Photograph. ","10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/a8cd45e3aed1d99770a40b070a4b30cd.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1062,https://www.trumbullmemory.org/items/show/1062,"Main Street, Warren, Ohio, with City Hall in the foreground.  ","Main Street (Warren, Ohio).",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-028,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Warren City Hall",https://www.trumbullmemory.org/files/original/59ca1ec6afb0370cb4fa77a2324ad7b2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1063,https://www.trumbullmemory.org/items/show/1063,"Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio).",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-029,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://www.trumbullmemory.org/files/original/5d2404b57c7e4a7eb0ece6fb2f9627c1.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1064,https://www.trumbullmemory.org/items/show/1064,"Trumbull County Courthouse, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-030,,,,,"Warren (Ohio).",,,Photograph.,"12 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/61bf8f5862dacdee1081d7192ceac117.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1065,https://www.trumbullmemory.org/items/show/1065,"First Presbyterian Church, Mahoning Avenue, Warren, Ohio.  ","First Presbyterian Church (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-032,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 15.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e338fe78005beb2317ad8baf754c7d91.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1066,https://www.trumbullmemory.org/items/show/1066,"Gruss and McNab, 41 Market Street, Warren, Ohio.  ","Gruss and McNab (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-031,,,,,"Warren (Ohio).",,,"Photograph. ","11 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b37096a640237ba898652421797826e4.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1067,https://www.trumbullmemory.org/items/show/1067,"Steeple of First Presbyterian Church, Mahoning Avenue, Warren, Ohio","First Presbyterian Church (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-033,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/24c337360e449cfb6bf8ae5449562cb9.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1068,https://www.trumbullmemory.org/items/show/1068,"Residence of J.P. Gilbert, on the corner of Mahoning and Monroe Streets,  Warren, Ohio.  ","Gilbert, J.P. ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-034,,,,,"Warren (Ohio).",,,Photograph.,"11 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/57a70c6d87093ef4812850ccda168d1b.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1069,https://www.trumbullmemory.org/items/show/1069,"Residence of J.P. Gilbert, Mahoning and Monroe Streets, Warren, Ohio.  ","Gilbert, J.P.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-035,,,,,"Warren (Ohio).",,,Photograph.,"11 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/3657a178b0208e322d97c02da849c25a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1070,https://www.trumbullmemory.org/items/show/1070,"Packard residence, Mahoning Avenue, Warren, Ohio.  ","Packard family.",,"Henry Harley Koonce.",,,1899.,,,,jpeg.,,,050-019-036,,,,,"Warren (Ohio).",,,Photograph.,"12 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://www.trumbullmemory.org/files/original/573b7f7ea87fb2176b280bfba5b0e7ac.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1071,https://www.trumbullmemory.org/items/show/1071,"E.R. Wise residence, North Park Avenue, Warren, Ohio.  ","Wise, E.R.",,"Henry Harley Koonce.",,,1899.,,,,jpeg.,,,050-019-037,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wise,https://www.trumbullmemory.org/files/original/6979c0b61e9875e93492b56492d1aab3.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1072,https://www.trumbullmemory.org/items/show/1072,"W.O. Dyer family of Warren, Ohio.  ","Dyer family.",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-038,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ee30ccf75bec433a6dafd0844bd27275.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1073,https://www.trumbullmemory.org/items/show/1073,"W.O. Dyer residence, South Street, Warren, Ohio.  ","Dyer, W.O. ",,"Henry Harley Koonce.",,,1898.,,,,jpeg,,,050-019-039,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5180229ca1962924492acc3d004fbb07.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1074,https://www.trumbullmemory.org/items/show/1074,"Mrs. E.B. Pond kindergarten class, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-040,,,,,"Warren (Ohio).",,,Photograph.,"7 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pond,https://www.trumbullmemory.org/files/original/c2d43c4d922cf593003e85461a11b950.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1075,https://www.trumbullmemory.org/items/show/1075,"Mrs. E.B. Pond's kindergarten class, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-041,,,,,"Warren (Ohio).",,,Photograph.,"7 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pond,https://www.trumbullmemory.org/files/original/1c3e5375e9912105f4b1da4d13e2c9f6.jpg,"Still Image","Henry Harley Koonce Collection",1,0
