﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
133,https://www.trumbullmemory.org/items/show/133,"Dana Musical Institute Class of 1933.","Dana Musical Institute (Warren, Ohio)",,"Garee Studio, Warren (Ohio)	",,,1933,,,,jpeg,,,006-003-001,,,,,"Warren (Ohio)",,,"Prints on card mount","Card mount 19 x 29 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"L.C. Smith, violin and Norris Bromall, oboe.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://www.trumbullmemory.org/files/original/d2f1343746ee8c0996a589521f553e54.jpg,"Still Image","Dana's Musical Institute",1,0
134,https://www.trumbullmemory.org/items/show/134,"Dana Musical Institute Class of 1916.","Dana Musical Institute (Warren, Ohio)",,"Andrews [Studio], Warren (Ohio)",,,1916,,,,jpeg,,,006-003-002,,,,,"Warren (Ohio)",,,"Print with mat","Mat 20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Harold Marsh, Gerta Stocker Williams and R.E. Williams. ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marsh,Williams",https://www.trumbullmemory.org/files/original/7f77009b8402b67bf7eb713b7f6f8948.jpg,"Still Image","Dana's Musical Institute",1,0
135,https://www.trumbullmemory.org/items/show/135,"Dana’s Musical Institute Band, circa 1908.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1908",,,,jpeg,,,006-003-003,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 23 x 17 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Walter Douglas, Joyce Kincaid, W.B. Parkinson, Emma Kenreich, unknown.

Bottom row:  Edmond Ellis, Myrtie Crist and E.G. Candere(?).
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenreich,Kincaid,Parkinson",https://www.trumbullmemory.org/files/original/264eab39c276c8691b59d940f60f4fe4.jpg,"Still Image","Dana's Musical Institute",1,0
138,https://www.trumbullmemory.org/items/show/138,"Peter Burg.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Unknown,,,,jpeg,,,006-003-004,,,,,Unknown,,,Photograph,"24 x 19 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6efd542d6509952d0f67578b326ce53e.jpg,"Still Image","Dana's Musical Institute",1,0
139,https://www.trumbullmemory.org/items/show/139,"Institute founder William Henry Dana.","Dana Musical Institute (Warren, Ohio)^^Dana, William Henry, b. 1846.",,Unknown,,,"Circa 1912",,,,jpeg,,,006-003-005,,,,,"Warren (Ohio)",,,"Black and white photograph","25 x 20 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f9c4ad84a02b5e037ec4be0cc99d41d4.jpg,"Still Image","Dana's Musical Institute",1,0
140,https://www.trumbullmemory.org/items/show/140,"Unidentified group in Dana Musical Institute girls’ dormitory.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-006,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/18f5208ac91f1018b71c5d09857746f4.jpg,"Still Image","Dana's Musical Institute",1,0
142,https://www.trumbullmemory.org/items/show/142,"Dana Musical Institute men's dormitory, circa 1909.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-008,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry is seated second from the left.  Lowry was part of the Dana faculty from 1918-1941.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://www.trumbullmemory.org/files/original/2c8d86f72be1b3b10fdacd1c29ca126e.jpg,"Still Image","Dana's Musical Institute",1,0
144,https://www.trumbullmemory.org/items/show/144,"Dana Musical Institute graduation, 1910.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-010,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/600216afaaf89bb03f46a255f0baaedb.jpg,"Still Image","Dana's Musical Institute",1,0
145,https://www.trumbullmemory.org/items/show/145,"Undated image of Dana band.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated,,,,jpeg,,,006-003-011,,,,,Unknown,,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9b960288c1b7e9c5acddb055476d72e1.jpg,"Still Image","Dana's Musical Institute",1,0
146,https://www.trumbullmemory.org/items/show/146,"Dana Musical Institute graduation, 1910.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-013,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f67e907de6d84765b91100056799c093.jpg,"Still Image","Dana's Musical Institute",1,0
