﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
835,https://www.trumbullmemory.org/items/show/835,"Rhea Wonders.","Wonders, Rhea.^^World War, 1939-1945 -- Women -- Ohio -- Trumbull County.",,Unknown,,,1940's,,,,jpeg,,,050-007-001,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wonders,https://www.trumbullmemory.org/files/original/3660c65c8319728938d215857c45024f.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
836,https://www.trumbullmemory.org/items/show/836,"Elmer King.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^King, Elmer.",,Unknown,,,1940's,,,,jpeg,,,050-007-002,,,,,Unknown,,,Photograph,"11 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,King,https://www.trumbullmemory.org/files/original/c9025df44ae2f0c854c457ad2976cad8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
837,https://www.trumbullmemory.org/items/show/837,"Gordon Kellogg","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^ Kellogg, Gordon.",,Unknown,,,1940's,,,,jpeg,,,050-007-003,,,,,Unknown,,,"Photograph in paper frame","Frame 14.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kellogg,https://www.trumbullmemory.org/files/original/b266d30e476393a11730f5281b941fcd.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
838,https://www.trumbullmemory.org/items/show/838,"John Wonders.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Wonders, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-004,,,,,Unknown,,,Photograph,"9 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wonders,https://www.trumbullmemory.org/files/original/b96db1792359479f55ab91cd8b4e45b7.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
839,https://www.trumbullmemory.org/items/show/839,"Unidentified soldier.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County",,Unknown,,,1940's,,,,jpeg,,,050-007-005,,,,,Unknown,,,Photograph,"10.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/853e41bc82bc510323f8c60f825ea930.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
840,https://www.trumbullmemory.org/items/show/840,"Harlan Kagy.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County","Kagy, Harlan.",Unknown,,,1940's,,,,jpeg,,,050-007-006,,,,,Unknown,,,"Photograph; 12.5 x 9 cm.  ","12.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kagy,https://www.trumbullmemory.org/files/original/de01f97db203c7b88e3b3d84f649afd1.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
841,https://www.trumbullmemory.org/items/show/841,"Unidentified sailor.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County",,Unknown,,,1940's,,,,jpeg,,,050-007-007,,,,,Unknown,,,Photograph,"11 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/098d79af4ca4a585cbbbe34d071bcea9.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
842,https://www.trumbullmemory.org/items/show/842,"George Beagle.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Beagle, George.",,Unknown,,,1940's,,,,jpeg,,,050-007-008,,,,,Unknown,,,Photograph,"11 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a9a922d39c052dde63830a7c928c5123.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
843,https://www.trumbullmemory.org/items/show/843,"Glenn Wildman, Jr.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Wildman, Glenn, Jr.",,Unknown,,,1940's,,,,jpeg,,,050-007-009,,,,,Unknown,,,Photograph,"11.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildman,https://www.trumbullmemory.org/files/original/0dcff36eda04fd4440801db5a55349b0.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
844,https://www.trumbullmemory.org/items/show/844,"Max Arnold.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Arnold, Max.",,Unknown,,,1940's,,,,jpeg,,,050-007-010,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1a9641c69767e3a232131652359745ba.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
845,https://www.trumbullmemory.org/items/show/845,"Charles McCreary.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^McCreary, Charles.",,Unknown,,,1940's,,,,jpeg,,,050-007-011,,,,,Unknown,,,Photograph,"12 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McCreary,https://www.trumbullmemory.org/files/original/0a239da40ea5d4a2a52f4686dd5e8cfa.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
846,https://www.trumbullmemory.org/items/show/846,"Unidentified soldier.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County",,Unknown,,,1940's,,,,jpeg,,,050-007-012,,,,,Unknown,,,Photograph,"9 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/cddda4fcf4f258d0f3c834dda02bf7f6.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
847,https://www.trumbullmemory.org/items/show/847,"William Pike.","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Pike, William.",,Unknown,,,1940's,,,,jpeg,,,050-007-015,,,,,Unknown,,,Photograph,"13 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/97ff9051d8b58203135c1501d212eb01.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
848,https://www.trumbullmemory.org/items/show/848,"Allen Rinda.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County

^^Rinda, Allen.",,Unknown,,,1940's,,,,jpeg,,,050-007-014,,,,,Unknown,,,Photograph,"12.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/adddf48130bb3ef996e6ebbd39ebcd55.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
849,https://www.trumbullmemory.org/items/show/849,"Bob and Jimmie Bock. ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County

^^Bock, Bob.^^Bock, Jimmie .",,Unknown,,,1940's,,,,jpeg,,,050-007-013,,,,,Unknown,,,"Photograph; 9.5 x 9 cm","9.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b9576567cd36532ed07d7034cce5e542.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
850,https://www.trumbullmemory.org/items/show/850,"Elmer Everitt.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County

^^Everitt, Elmer.",,Unknown,,,1940's,,,,jpeg,,,050-007-016,,,,,Unknown,,,Photograph,"13 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/49ed2d44caa7b968f0f897c47b39116e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
851,https://www.trumbullmemory.org/items/show/851,"? Parker.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County

",,Unknown,,,1940's,,,,jpeg,,,050-007-017,,,,,Unknown,,,Photograph,"9 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parker,https://www.trumbullmemory.org/files/original/454ff852d22911a79876f25d9c8e989b.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
852,https://www.trumbullmemory.org/items/show/852,"Harlan Woodward.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County

^^Woodward, Harlan.",,Unknown,,,1940's,,,,jpeg,,,050-007-018,,,,,Unknown,,,Photograph,"15 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woodward,https://www.trumbullmemory.org/files/original/06e7692751686db9a6af2283f07eaf5c.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
853,https://www.trumbullmemory.org/items/show/853,"Eugene Redmond.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County

^^Redmond, Eugene.",,Unknown,,,1940's,,,,jpeg,,,050-007-019,,,,,Unknown,,,Photograph,"13 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Redmond,https://www.trumbullmemory.org/files/original/79399db3159de04413c85338e129bda1.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
854,https://www.trumbullmemory.org/items/show/854,"Virgil O. Allen, Jr.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Allen, Virgil O., Jr. ",,Unknown,,,1940's,,,,jpeg,,,050-007-020,,,,,Unknown,,,Photograph,"8 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/60b9e6a290bb22b272898f4ad1550f8c.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
855,https://www.trumbullmemory.org/items/show/855,"Joseph Wyndham.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Wyndham, Joseph .",,Unknown,,,1940's,,,,jpeg,,,050-007-021,,,,,Unknown,,,Photograph,"11 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyndham,https://www.trumbullmemory.org/files/original/f601e1f9a0e29e6f88aac07e8fc69252.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
856,https://www.trumbullmemory.org/items/show/856,"Paul Dillon.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Dillon, Paul.",,Unknown,,,1940's,,,,jpeg,,,050-007-022,,,,,Unknown,,,Photograph,"11 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c74791f3e4ec9bc9b0bbf8d14ddf493b.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
857,https://www.trumbullmemory.org/items/show/857,"Wilbur Beard.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Beard, Wilbur.",,Unknown,,,1940's,,,,jpeg,,,050-007-023,,,,,Unknown,,,Photograph,"16.5 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4f251bfb0b5aebfcbb250e78bd58089e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
858,https://www.trumbullmemory.org/items/show/858,"Earl Hatch.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hatch, Earl.",,Unknown,,,1940's,,,,jpeg,,,050-007-024,,,,,Unknown,,,Photograph,"11 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hatch,https://www.trumbullmemory.org/files/original/05183ec6672aa4bb400b6ad040b2ccf8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
859,https://www.trumbullmemory.org/items/show/859,"Robert Betti*.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
",,Unknown,,,1940's,,,,jpeg,,,050-007-025,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0c58f3a91095f7a4140be5e4945b9059.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
860,https://www.trumbullmemory.org/items/show/860,"William J. Cordell.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Cordell, William J.",,Unknown,,,1940's,,,,jpeg,,,050-007-026,,,,,Unknown,,,Photograph,"11.5 x 7.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Additional information from the Tribune Chronicle as compiled in Thomas Kachur’s World War II materials:  William Cordell, son of Mrs. John Cordell, 211 Austin NW, was inducted into the U.S. Army on July 22, 1942, leaving his wife of Howland Corners.  He was promoted to the rank of Corporal at Camp Forrest, Tennessee in 1942 and was a Technician 4th Grade by 1945.  Williams played the trumpet in the 80th Blue Ridge Division’s Band, which was awarded the Meritorious Service Unit Plaque for “superior performance of duty, achievement and maintenance of a high standard of discipline” during the Division’s campaigns in France, Luxembourg, Germany and Austria, from August 8, 1944 to V-E Day.  The individual decoration accompanying the citation is a gold laurel wreath, worn on the right sleeve, the only American decoration so worn.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/55a79533efc44750d361f99c18e5255a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
861,https://www.trumbullmemory.org/items/show/861,"Dylan? Baker.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Baker, Dylan.
",,Unknown,,,1940's,,,,jpeg,,,050-007-027,,,,,Unknown,,,Photograph,"11 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/93ef3af93420506dc1cbe4ec5e7b509a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
862,https://www.trumbullmemory.org/items/show/862,"Charles Russell.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Russell, Charles.",,Unknown,,,1940's,,,,jpeg,,,050-007-028,,,,,Unknown,,,Photograph,"14.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Russell,https://www.trumbullmemory.org/files/original/d176b65ae2e491142bb721dd37b3da3a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
863,https://www.trumbullmemory.org/items/show/863,"Warren Wick.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Wick, Warren.",,Unknown,,,1940's,,,,jpeg,,,050-007-029,,,,,Unknown,,,Photograph,"10 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wick,https://www.trumbullmemory.org/files/original/3ac63cae16cac2d7e79a232288ed9317.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
864,https://www.trumbullmemory.org/items/show/864,"Robert Ewing.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Ewing, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-030,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/335696e8f4ad2862ab9a7c22c515edae.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
865,https://www.trumbullmemory.org/items/show/865,"Donald Baillie","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Baillie, Donald.",,Unknown,,,1940's,,,,jpeg,,,050-007-031,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f5b24e0396f357f6607185aab5702cf8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
867,https://www.trumbullmemory.org/items/show/867,"Rolland Dossett.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Dossett, Rolland.",,Unknown,,,1940's,,,,jpeg,,,050-007-032,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a2556a2e6edfab97e8b4935c26a316e1.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
868,https://www.trumbullmemory.org/items/show/868,"Robert Ready.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Ready, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-033,,,,,Unknown,,,Photograph,"13 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ready,https://www.trumbullmemory.org/files/original/90beb063301ec1a1909409ab6e2d7dd8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
869,https://www.trumbullmemory.org/items/show/869,"William Daugherty.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Daugherty, William.",,Unknown,,,1940's,,,,jpeg,,,050-007-034,,,,,Unknown,,,Photograph,"10 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7dbe50aec7d7f102b65107a4ae404efa.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
870,https://www.trumbullmemory.org/items/show/870,"Ray Kinder*.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Kinder, Ray.
",,Unknown,,,1940's,,,,jpeg,,,050-007-035,,,,,Unknown,,,"Photograph; 10 x 7.5.  ","10 x 7.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kinder,https://www.trumbullmemory.org/files/original/915f5a296b33ff5101f3ecfeaf098aae.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
871,https://www.trumbullmemory.org/items/show/871,"Harry Bonner.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Bonner, Harry.",,Unknown,,,1940's,,,,jpeg,,,050-007-036,,,,,Unknown,,,Photograph,"6 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fd11d70685b809adeac3995219fdcb92.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
872,https://www.trumbullmemory.org/items/show/872,"? Bean.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
",,Unknown,,,1940's,,,,jpeg,,,050-007-037,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/df47b41f7959beca7c26ea32f6d2c2c6.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
873,https://www.trumbullmemory.org/items/show/873,"John Chinnock.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Chinnock, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-038,,,,,Unknown,,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/181a5d323dd09f016d2d9a67fd0ce8a9.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
874,https://www.trumbullmemory.org/items/show/874,"Aubrey McCreary.","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^McCreary, Aubrey.",,Unknown,,,1940's,,,,jpeg,,,050-007-039,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McCreary,https://www.trumbullmemory.org/files/original/492eae279f6972855cdb9ba939630676.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
875,https://www.trumbullmemory.org/items/show/875,"Roscoe Cogar.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Cogar, Roscoe.",,Unknown,,,1940's,,,,jpeg,,,050-007-040,,,,,Unknown,,,Photograph,"9 x 6.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e79cc99ca0538038f55848be4a2734bc.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
