﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2641,https://www.trumbullmemory.org/items/show/2641,"Possible promotional shot for Warren Tool Corporation show by B.R. McIntyre Company of Warren, Ohio.  ","Warren Tool Corporation",,"B.R. McIntyre Company of Warren, Ohio.",,,Undated,,,,,,,050-006-244,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://www.trumbullmemory.org/files/original/02baa89bedf9fd1377a0f66f2da0f49e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2508,https://www.trumbullmemory.org/items/show/2508,"Signed print of illustration depicting Warren’s second City Hall, located on Market Street, which was destroyed by flames in 1916.  ","City and Town Halls^^Monument Park (Warren, Ohio)^^First Presbyterian Church (Warren, Ohio)^^Packard family","To its right are the Soldiers’ Monument, First Presbyterian Church and the Packard house, home to both the National American Women’s Suffrage Association and the local order of the Elks.  ","David Birskovich",,,"April 20, 1916",,,,,,,050-006-141,,,,,"Warren (Ohio)",,,Illustration,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of local artist David Birskovich.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/94cceb9921688d60e67f42b88ed7edfd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2547,https://www.trumbullmemory.org/items/show/2547,"Print of illustration depicting Julian Harmon’s home, the Warren Opera House and the Trumbull County Jail, located on High Street, circa the 1890s.  ","Harmon, Julian^^Warren Opera House^^Trumbull County Jail",,"David Birskovich",,,"Circa 1890s",,,,,,,050-006-217,,,,,"Warren (Ohio)",,,Drawing,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of local artist David Birskovich.  
Created 2018.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/63865f06b6792a1d6f79fcce0e43d39f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2548,https://www.trumbullmemory.org/items/show/2548,"Print of illustration depicting Disciples Church, the Sutliff Law Office and Dana’s Musical Institute, located on High Street, circa the 1890s.  ","Disciples Church^^Sutliff Law Office^^Dana’s Musical Institute",,"David Birskovich",,,"Circa 1890s",,,,,,,050-006-218,,,,,"Warren (Ohio)",,,Drawing,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of local artist David Birskovich.  

Created 2018.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bdd489786d3ad064a50452a5fadaf3f0.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2528,https://www.trumbullmemory.org/items/show/2528,"Warren Township float in Sesquicentennial parade, Warren, Ohio.  ","Parades & processions",,"Harold Byland",,,"September 5, 1949",,,,,,,050-006-214,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://www.trumbullmemory.org/files/original/282968b44ab0761c4ece943966cdc78f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2331,https://www.trumbullmemory.org/items/show/2331,"An ore dumper at WCI, Severstal, located on Pine Avenue in Warren, Ohio.  ","Warren Consolidated Industries^^CSX",,"Hubert J. Fitzgerald",,,"June 15, 2008",,,,jpeg,,,050-006-189,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","The CSX train delivers cars of ore from Ashtabula and Cleveland to WCI, where it is dumped onto a conveyor and mounded into large piles, prior to being used to make steel.  

This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  
","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/d2989b04b85445185d5fdcc1415a0541.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2332,https://www.trumbullmemory.org/items/show/2332,"The blast furnace at WCI, Severstal.  ","Warren Consolidated Industries^^CSX",,"Hubert J. Fitzgerald",,,"June 20, 2008",,,,jpeg,,,050-006-190,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/cb28693718c11ac03b9098924f40261e.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2333,https://www.trumbullmemory.org/items/show/2333,"The blast furnace at WCI, Severstal.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,"June 20, 2008",,,,jpeg,,,050-006-191,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/f674bded4353ab548d8dbe9a9a76a2e9.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2334,https://www.trumbullmemory.org/items/show/2334,"Rear view of the dumper at WCI, Severstal, which holds ore used in making steel.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,"June 27, 2008",,,,jpeg,,,050-006-192,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/f0b67b80efd30891f4d2818bb998e806.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2335,https://www.trumbullmemory.org/items/show/2335,"Rear view of the dumper, blast furnace and hoppers loaded with ore or coke, WCI, Severstal.  ",WCI^^CSX,,"Hubert J. Fitzgerald",,,"June 28, 2008",,,,jpeg,,,050-006-193,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/63b05e92fda5a53c5074706f22ecd8a5.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2336,https://www.trumbullmemory.org/items/show/2336,"GP40 (general-purpose, 4000 horsepower) locomotives used to do the switching at WCI, Severstal.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,"July 23, 2008",,,,jpeg,,,050-006-194,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","The two engines are coupled together, to either pull or shove the other cars.  This photograph was taken outside the crew office at WCI.

This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/f8307a7cccdb11fd972d1f4c7792a264.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2338,https://www.trumbullmemory.org/items/show/2338,"The control stand of the New Burlington Northern Santa Fe locomotive, having just brought in empty hopper cars.  ","New Burlington Northern Santa Fe Railway",,"Hubert J. Fitzgerald",,,"August 4, 2008",,,,jpeg,,,050-006-196,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Burlington Northern Santa Fe",https://www.trumbullmemory.org/files/original/56fa0b11c993353091f412f396f67772.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2339,https://www.trumbullmemory.org/items/show/2339,"A dumper car transferring ore into ore pits.  Ore transfer is done in the summer when ore can be shipped to Ashtabula from Canada over Lake Erie.  ","Warren Consolidated Industries ",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-197,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/91a098508d62e0b26e471f7784a09079.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2340,https://www.trumbullmemory.org/items/show/2340,"Steel is rolled into coils and banded, then the coils are picked up by a crane and loaded onto trucks or locomotive gondolas.  They are then sent to automotive factories and other plants and manufacturers.  These coils are in the galvanizing department warehouse at WCI, Severstal.  ","Warren Consolidated Industries ",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-198,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/52a9a3ebb64c4fa8305e879cd5e6441a.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2341,https://www.trumbullmemory.org/items/show/2341,"French Mittal car containing a certain grade of coal to be mixed with other coal grades in order to make a variety of coke.  ",Railroads,,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-199,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mittal,https://www.trumbullmemory.org/files/original/f8b07e2763fb13eac50cbbd7d1ca8dcc.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2342,https://www.trumbullmemory.org/items/show/2342,"The Dover Street side entrance to the WCI plant with the security guard check point.  The engineer had to have a pass to enter the bridge, which served both trucks and locomotives.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-200,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/67dfa3b46232c3fb8d2dbf46020d70d1.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2343,https://www.trumbullmemory.org/items/show/2343,"Army tanks being delivered from the Ravenna Arsenal to Aberdeen Proving Grounds in Maryland.  The Conductor, Michael Melcusney is checking is checking to make sure the tanks are secured to the flatbed cars.  ","Ravenna Arsenal^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-201,,,,,"Portage County (Ohio); Trumbull County (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravenna Arsenal",https://www.trumbullmemory.org/files/original/70d7c2c3750367800fe4b4b40b065d2c.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2344,https://www.trumbullmemory.org/items/show/2344,"Army tanks en route from the Ravenna Arsenal to the Aberdeen Proving Grounds in Maryland, crossing Route 5 in Warren.  ",CSX,,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-202,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0e6e10285bbbf1ba6af935ab6f1743b6.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2345,https://www.trumbullmemory.org/items/show/2345,"An uncoupled caboose in high grass in Niles at Reichard Industries, waiting for the locomotive to pick up a new hot metal car bound for a steel mill in Chicago.","Reichard Industries^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-203,,,,,"Niles (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichard Industries",https://www.trumbullmemory.org/files/original/f6e4551582fb1a8a7f8751969c22fb1e.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2346,https://www.trumbullmemory.org/items/show/2346,"A brand new hot metal car manufactured at the Reichard plant in Niles, sitting on a spur track in Lordstown.  ","Reichard Industries^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-204,,,,,"Niles (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This car will be picked up by a westbound freight train and taken to a steel mill in Chicago.  The “Do not hump” sign indicates that the car should not be bumped when being coupled and uncoupled to other cars.

This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichard Industries",https://www.trumbullmemory.org/files/original/2b1da128dcdbd8f3dda644fd6631074c.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2337,https://www.trumbullmemory.org/items/show/2337,"An Ohio Central locomotive on the Ohio Central main line.  The tracks of the Ohio Central run parallel to the CSX tracks.  OC trains mainly bring empty cars to the mill.  ","Ohio Central Railroad",,"Hubert J. Fitzgerald, ",,,"July 31, 2008",,,,jpeg,,,050-006-195,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald, ","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio Central Railroad",https://www.trumbullmemory.org/files/original/c7643d9335a9f8790589edbc89730e10.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2384,https://www.trumbullmemory.org/items/show/2384,"Panoramic view of downtown Warren looking northeast from Courthouse Square towards the corner of High Street and Park Avenue.  ","Dana's Musical Institute^^Central Christian Church^^Sutliff Law Office^^First Methodist Episcopal Church",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-206,,,,,"Warren (Ohio)",,,"Photograph mounted on card.  ","17.5 x 36 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Central Christian (described as “old Disciples Church”), sits at the far left corner, followed by the Sutliff Law Office and the Dana Musical Institute.  On the corner of Park and High Streets is the Trumbull Savings and Loan.  At the center, obscured by a tree is the Baptist Church, and the church with the white spire to the right is the First Methodist Episcopal Church.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://www.trumbullmemory.org/files/original/18fce5ebc432ab405d24ad2fdae2a689.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2385,https://www.trumbullmemory.org/items/show/2385,"Panoramic view looking North from Courthouse Square at the corner of Mahoning Avenue and High Street.  ","First Christian Church^^Warren Opera House^^Trumbull County Jail^^Central Christian Church^^Kinsman House",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-207,,,,,"Warren (Ohio)",,,"Photograph mounted on card","17.5 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the far left is the Kinsman house, then the First Presbyterian Church across Mahoning Avenue, the former Warren Packard home (2 High Street), now location for the National American Woman Suffrage Association, followed by the home of Mrs. M.B. Harmon (14 High Street).  From the far right is a corner of the Trumbull County Courthouse, then Central Christian (Disciples) Church (40), the Trumbull County Jail and the Warren Opera House (24), with the post office and the Tribune Company on the ground floor).  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,National American Woman Suffrage Association,Packard,Tribune Company,Trumbull County Jail,Warren Opera House",https://www.trumbullmemory.org/files/original/6cdbc50cc917cc8da429e9cbc45e4954.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2386,https://www.trumbullmemory.org/items/show/2386,"Panoramic view looking North at the corner of West Market Street and Mahoning Avenue.  ","Market Street Bridge^^Warren City Hall^^Trumbull County Courthouse^^Kinsman House^^First Presbyterian Church",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-208,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Visible from the left are the former West Market Street Bridge, the Mahoning River, the Kinsman House, First Presbyterian Church, the former Warren City Hall and the Trumbull County Courthouse.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Market Street Bridge,Trumbull County Courthouse,Warren City Hall",https://www.trumbullmemory.org/files/original/09f026ae8170656779ce1e2179da1c27.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
