﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2392,https://www.trumbullmemory.org/items/show/2392,"Lists containing records of donations made during the YWCA building fund drive from various zones in Warren.  Lists include the names of donor companies, and the amounts donated by the company and by its employees.  ","YWCA (Warren, Ohio)",,,,,"Circa 1920's",,,,jpeg,,,050-024-001,,,,,"Warren (Ohio)",,,Manuscripts,"4 pages; 8.5 x 11 in",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/805e37bf63908c4adcd0973a602e603e.jpg,https://www.trumbullmemory.org/files/original/86e526b98f93e2f5fb27a106d509f07f.jpg,https://www.trumbullmemory.org/files/original/e5ce0269e9ebf6f26071b8236be3a528.jpg,https://www.trumbullmemory.org/files/original/156ef92222267feb8e4cf2e7aac44559.jpg",Document,"Warren YWCA Collection",1,0
2396,https://www.trumbullmemory.org/items/show/2396,"List of members of Division II Home Women’s Teams","YWCA (Warren, Ohio)",,,,,"Circa 1920's",,,,jpeg,,,050-024-010,,,,,"Warren (Ohio)",,,Manuscripts,"28 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b237c7248abff90ffca6505fb3abeb6b.jpg,Document,"Warren YWCA Collection",1,0
2397,https://www.trumbullmemory.org/items/show/2397," “Methods of Solicitation” memo for the YWCA Building Campaign, including publicity outline.  ","YWCA  (Warren, Ohio)",,,,,"Circa 1920’s.",,,,jpeg,,,050-024-011,,,,,"Warren (Ohio)",,,Manuscripts,"3 pages; 28 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/6cb4ac9986c322ed13a80eb20687de32.jpg,https://www.trumbullmemory.org/files/original/bfbb73c529f94348744550863f82d684.jpg,https://www.trumbullmemory.org/files/original/9b39c726e794ccadb045c675cba31ec4.jpg",Document,"Warren YWCA Collection",1,0
2402,https://www.trumbullmemory.org/items/show/2402,"Employed Women’s Division outline for the YWCA Building Campaign, including names, addresses and phone numbers of team members of teams 21-24.  ","YWCA (Warren, Ohio)",,,,,"Circa late 1920's",,,,jpeg,,,050-024-014,,,,,"Warren (Ohio)",,,Manuscript,"3 pages; 28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","Includes names, addresses and phone numbers of team members of teams 21-24.

The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/c6ac7a81fc3bf7e89eac4e4a6a9b07b3.jpg,https://www.trumbullmemory.org/files/original/03df3989f777ffa76960fc0aacd0a16b.jpg,https://www.trumbullmemory.org/files/original/f9c7f75f4789d2960fa610c6f76cfd45.jpg",Document,"Warren YWCA Collection",1,0
2403,https://www.trumbullmemory.org/items/show/2403,"Girl Reserves helping with the community fund drive in Martha Potter Hall, 1927.  ","YWCA (Warren, Ohio)",,,,,1927,,,,jpeg,,,050-024-017,,,,,"Warren (Ohio)",,,Photograph," 7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/67fb07efa0ae46bd7912189d55e88908.jpg,"Still Image","Warren YWCA Collection",1,0
2405,https://www.trumbullmemory.org/items/show/2405,"Program booklet from Service of Dedication, November 3, 1929.  ","YWCA  (Warren, Ohio)",,,,,"November 3, 1929.  ",,,,jpeg,,,050-024-020,,,,,"Warren (Ohio)",,,Book,"7 pages: ill.; 20 x 14.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/7bc730bcecafeba1d7d699d9df636623.jpg,https://www.trumbullmemory.org/files/original/cef13e0b44fafeb221a8a9ec67ab11fd.jpg,https://www.trumbullmemory.org/files/original/f0eb9e083566cc39c797552c8ae1d852.jpg,https://www.trumbullmemory.org/files/original/da92b5bbc1cb6bd723bd8a2d4d12ea34.jpg",Document,"Warren YWCA Collection",1,0
2406,https://www.trumbullmemory.org/items/show/2406,"Invitation to Dedicatory Ceremonies, including Program of Events pocket (15 x 8.5 cm.).  ","YWCA (Warren, Ohio)",,,,,"November 3, 1929",,,,jpeg,,,050-024-021,,,,,"Warren (Ohio)",,,"Manuscripts; Invitations","Booklet 20 x 15 cm, Program of Events pocket 15 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.
","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/b6a60c780d2a3246a4ad43752c7b704e.jpg,https://www.trumbullmemory.org/files/original/7e08bfd875cd461f40a5d9534014aa8d.jpg",Document,"Warren YWCA Collection",1,0
2407,https://www.trumbullmemory.org/items/show/2407,"Program from Laying of Corner Stone, November 18, 1928.","YWCA (Warren, Ohio)",,,,,"November 18, 1928.",,,,jpeg,,,050-024-022,,,,,"Warren (Ohio)",,,"Manuscripts; Invitations","25.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/75017a1fa3876eead35fafed22588100.jpg,"Still Image","Warren YWCA Collection",1,0
2408,https://www.trumbullmemory.org/items/show/2408,"Program of the groundbreaking ceremony for the Warren YWCA, September 20, 1928.","YWCA (Warren, Ohio)",,,,,"September 20, 1928.",,,,jpeg,,,050-024-023,,,,,"Warren (Ohio)",,,"Manuscripts; Programs","28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/df6bff88bab9be38246450cf27e6f4c3.jpg,Document,"Warren YWCA Collection",1,0
2409,https://www.trumbullmemory.org/items/show/2409,"Mrs. A.L. “Ella” Phelps breaking ground on September 20, 1928 for the new YWCA buiding.  ","WYCA (Warren, Ohio)","Also pictured are Miss Hazel Agler, Mrs. Eugene Craig, Miss Anna May Derge, Mrs. A.N. Flora and Mrs. Ella McKee.  ",,,,"September 20, 1928",,,,,,,050-024-024,,,,,"Warren (Ohio)",,,"Photograph mounted to card","11.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/9c7a6ccb987e3715b5c95ed53001cc57.jpg,"Still Image","Warren YWCA Collection",1,0
