﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
833,https://www.trumbullmemory.org/items/show/833,"Place card drawn for W.J. Sowers 70th birthday. ",,,"""Herbie""",,,"Circa late 1930's",,,,jpeg,,,006-003-017,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 16.5 x 24.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sowers,https://www.trumbullmemory.org/files/original/7162f982e3b2551b452015ced85422b7.jpg,"Still Image","Dana's Musical Institute",1,0
210,https://www.trumbullmemory.org/items/show/210,"Dana’s Musical Institute, Warren, Ohio, flanked on the far right by the Central Christian Church and in the center by the Warren Public Library. ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"A.B. Lerch",,,Undated,,,,jpeg,,,006-003-103,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/ca33cc5b24c067e954ad3c43cdea5c96.jpg,"Still Image","Dana's Musical Institute",1,0
221,https://www.trumbullmemory.org/items/show/221,"Portrait of Gerta and Johnny Williams.","Dana Musical Institute (Warren, Ohio)^^Williams, Gerta^^Williams, Johnny",,"Andrews [studio]",,,Undated,,,,jpeg,,,006-003-116,,,,,"Warren (Ohio)",,,"Photo on mount","16 x 11 cm. Undated.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fe46e9818b5867ccdec99d87cefe4a91.jpg,"Still Image","Dana's Musical Institute",1,0
134,https://www.trumbullmemory.org/items/show/134,"Dana Musical Institute Class of 1916.","Dana Musical Institute (Warren, Ohio)",,"Andrews [Studio], Warren (Ohio)",,,1916,,,,jpeg,,,006-003-002,,,,,"Warren (Ohio)",,,"Print with mat","Mat 20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Harold Marsh, Gerta Stocker Williams and R.E. Williams. ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marsh,Williams",https://www.trumbullmemory.org/files/original/7f77009b8402b67bf7eb713b7f6f8948.jpg,"Still Image","Dana's Musical Institute",1,0
181,https://www.trumbullmemory.org/items/show/181,"High Street in Warren, Ohio, featuring from the far left, the Trumbull County Courthouse, the Warren Opera House, Central Christian (Disciples) Church, the Warren Public Library and Dana's Musical Institute. ","Dana's Musical Institute (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Disciples Church",,"Byard & Voit",,,"Circa 1910s",,,,jpeg,,,006-003-064,,,,,"Warren (Ohio)",,,"Double postcard","9 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Along High Street from left to right are the Trumbull County Courthouse, the Opera House, Central Christian Church, the Warren Public Library and the Dana Musical Institute.

Card posted in 1910.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://www.trumbullmemory.org/files/original/85c02ded9884f08f4daa8b45402f8db0.jpg,"Still Image","Dana's Musical Institute",1,0
211,https://www.trumbullmemory.org/items/show/211,"Dana’s Musical Institute, located on the corner of High Street and North Park.","Dana Musical Institute  (Warren, Ohio)",,"Byard & Voit.",,,Undated.,,,,jpeg,,,006-003-104,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm. Undated.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/15e3a95589fe91dfcd72d135aafadf41.jpg,"Still Image","Dana's Musical Institute",1,0
217,https://www.trumbullmemory.org/items/show/217,"Florence Meade.  ","Meade, Florence ",,"D. Perel [studio]",,,Undated.,,,,jpeg,,,006-003-112,,,,,"Youngstown (Ohio)",,,"Photograph on mount","15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meade,https://www.trumbullmemory.org/files/original/f372887882633adc2172f5f4f5a34d62.jpg,"Still Image","Dana's Musical Institute",1,0
198,https://www.trumbullmemory.org/items/show/198,"Marriage, birth and death records from a Dana family bible.  ","Dana family.^^Registers of births, etc. -- Ohio -- Trumbull County^^Marriage records -- Ohio -- Trumbull County.^^Bible records -- Ohio",,"Dana family.",,,"Entries recorded 1844-1922.",,,,jpeg,,,006-003-084,,,,,"Warren (Ohio)",,,,"8 pages; 23 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage records","https://www.trumbullmemory.org/files/original/3b773719cd7a051924e6303736255fd0.jpg,https://www.trumbullmemory.org/files/original/e9f4dab68f9f3dd033791b0aefce0374.jpg,https://www.trumbullmemory.org/files/original/e6a398129434e77115859becb2e80559.jpg,https://www.trumbullmemory.org/files/original/64d9af4099de734acdb48a60fbaa173e.jpg","Bible Records","Dana's Musical Institute",1,0
193,https://www.trumbullmemory.org/items/show/193,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.  ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"E.J. Sanderson's Pharmacy",,,Undated.,,,,jpeg,,,006-003-078,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://www.trumbullmemory.org/files/original/f5d6a44acca8725d4e3118832d4e9528.jpg,"Still Image","Dana's Musical Institute",1,0
204,https://www.trumbullmemory.org/items/show/204,"Dana’s Band program, 1899.","Dana Musical institute (Warren, Ohio)",,"Franklin Print",,,1899,,,,jpeg,,,"006-003-091	",,,,,Unknown,,,Programme,"23.5 x 15 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5d23f18254141f78f998907a05ba8b9a.jpg,"Still Image","Dana's Musical Institute",1,0
