﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1036,https://www.trumbullmemory.org/items/show/1036,"Kenneth J.  Siebenaller.  ","Siebenaller, Kenneth J. (1921-1981)^^World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
","Kenneth was born January 24, 1921 in Niles to Jess N. and Ida Willard Siebenaller.   He graduated from La Brae High School in 1938, attended Youngstown State University and Iowa State University, and graduated from Kent State University.  Following the war he married Laura J. Mackey on June 7, 1952, and fathered three children, Jan M., Thomas B. and James N. Siebenaller.  Kenneth taught industrial arts for 25 years at Liberty High School before retiring in 1979.  He was a member of Cortland Masonic Lodge 529.  He attended Calvary United Presbyterian Church where he sang in the chancel choir, and acted as choir director at the Vienna Presbyterian Church and the Otterbein Presbyterian Church.  Mr. Siebenaller passed away on December 24th, 1981 and was buried at Crown Hill Cemetery, Vienna, Ohio.

Kenneth served playing trumpet in the 80th Infantry Division Band and saw combat in central Europe, Northern France, the Rhineland and the Ardennes.  He received many medals, including the World War II Victory Medal, the European African Middle Eastern Campaign Medal and the Purple Heart.",Unknown.,,,1945.,,,,jpeg,,,050-007-077,,,,,"Paris (France)",,,"Scan of original photograph","12 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jan Vaughn.","Gift of Jan Vaughn.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Siebenaller,https://www.trumbullmemory.org/files/original/e52c6ed770ddf315ebc4cee09f942eee.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
909,https://www.trumbullmemory.org/items/show/909,"Roger Porter.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Porter, Roger.",,Unknown,,,1940's,,,,jpeg,,,050-007-074,,,,,Unknown,,,Photograph,"8.5 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Porter,https://www.trumbullmemory.org/files/original/8843573fc26c1e557b6f711394a2b3a7.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
907,https://www.trumbullmemory.org/items/show/907,"Robert Raymond.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Raymond, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-072,,,,,Unknown,,,Photograph,"13 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Raymond,https://www.trumbullmemory.org/files/original/dbfe522357c61da9172bae1974865a16.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
906,https://www.trumbullmemory.org/items/show/906,"Claude Shafer.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Shafer, Claude.",,Unknown,,,1940's,,,,jpeg,,,050-007-071,,,,,Unknown,,,Photograph,"11 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shafer,https://www.trumbullmemory.org/files/original/ad20bdcfeaf6ec2d753d97823ce3953e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
904,https://www.trumbullmemory.org/items/show/904,"Earl Masters","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Masters, Earl.",,Unknown,,,1940's,,,,jpeg,,,050-007-069,,,,,Unknown,,,Photograph,"11.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Masters,https://www.trumbullmemory.org/files/original/d4603db2d2847f009b96841a1c04cfdd.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
902,https://www.trumbullmemory.org/items/show/902,"Richard Hock.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hock, Richard.",,Unknown,,,1940's,,,,jpeg,,,050-007-067,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hock,https://www.trumbullmemory.org/files/original/913f6089fb763f29f588b35acb81afa9.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
901,https://www.trumbullmemory.org/items/show/901,"Jim Mills.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Mills, Jim.",,Unknown,,,1940's,,,,jpeg,,,050-007-066,,,,,Unknown,,,Photograph,"6 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills,https://www.trumbullmemory.org/files/original/6f9246c8aed9367885aab8a922dc82de.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
900,https://www.trumbullmemory.org/items/show/900,"Wayne Eras.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Eras, Wayne.",,Unknown,,,1940's,,,,jpeg,,,050-007-065,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b53dc67dd56a2b8e1864af114ab5a729.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
899,https://www.trumbullmemory.org/items/show/899,"Unidentified soldier.","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
",,Unknown,,,1940's,,,,jpeg,,,050-007-064,,,,,Unknown,,,Photograph,"11.5 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/87592b3617a30dab3a1cb5831799f7cf.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
898,https://www.trumbullmemory.org/items/show/898,"John Hardman.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hardman, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-063,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardman,https://www.trumbullmemory.org/files/original/43d7e92166d441715ae0f257a127e979.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
