﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
854,https://www.trumbullmemory.org/items/show/854,"Virgil O. Allen, Jr.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Allen, Virgil O., Jr. ",,Unknown,,,1940's,,,,jpeg,,,050-007-020,,,,,Unknown,,,Photograph,"8 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/60b9e6a290bb22b272898f4ad1550f8c.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
855,https://www.trumbullmemory.org/items/show/855,"Joseph Wyndham.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Wyndham, Joseph .",,Unknown,,,1940's,,,,jpeg,,,050-007-021,,,,,Unknown,,,Photograph,"11 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyndham,https://www.trumbullmemory.org/files/original/f601e1f9a0e29e6f88aac07e8fc69252.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
857,https://www.trumbullmemory.org/items/show/857,"Wilbur Beard.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Beard, Wilbur.",,Unknown,,,1940's,,,,jpeg,,,050-007-023,,,,,Unknown,,,Photograph,"16.5 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4f251bfb0b5aebfcbb250e78bd58089e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
858,https://www.trumbullmemory.org/items/show/858,"Earl Hatch.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hatch, Earl.",,Unknown,,,1940's,,,,jpeg,,,050-007-024,,,,,Unknown,,,Photograph,"11 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hatch,https://www.trumbullmemory.org/files/original/05183ec6672aa4bb400b6ad040b2ccf8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
859,https://www.trumbullmemory.org/items/show/859,"Robert Betti*.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
",,Unknown,,,1940's,,,,jpeg,,,050-007-025,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0c58f3a91095f7a4140be5e4945b9059.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
860,https://www.trumbullmemory.org/items/show/860,"William J. Cordell.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Cordell, William J.",,Unknown,,,1940's,,,,jpeg,,,050-007-026,,,,,Unknown,,,Photograph,"11.5 x 7.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Additional information from the Tribune Chronicle as compiled in Thomas Kachur’s World War II materials:  William Cordell, son of Mrs. John Cordell, 211 Austin NW, was inducted into the U.S. Army on July 22, 1942, leaving his wife of Howland Corners.  He was promoted to the rank of Corporal at Camp Forrest, Tennessee in 1942 and was a Technician 4th Grade by 1945.  Williams played the trumpet in the 80th Blue Ridge Division’s Band, which was awarded the Meritorious Service Unit Plaque for “superior performance of duty, achievement and maintenance of a high standard of discipline” during the Division’s campaigns in France, Luxembourg, Germany and Austria, from August 8, 1944 to V-E Day.  The individual decoration accompanying the citation is a gold laurel wreath, worn on the right sleeve, the only American decoration so worn.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/55a79533efc44750d361f99c18e5255a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
861,https://www.trumbullmemory.org/items/show/861,"Dylan? Baker.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Baker, Dylan.
",,Unknown,,,1940's,,,,jpeg,,,050-007-027,,,,,Unknown,,,Photograph,"11 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/93ef3af93420506dc1cbe4ec5e7b509a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
862,https://www.trumbullmemory.org/items/show/862,"Charles Russell.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Russell, Charles.",,Unknown,,,1940's,,,,jpeg,,,050-007-028,,,,,Unknown,,,Photograph,"14.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Russell,https://www.trumbullmemory.org/files/original/d176b65ae2e491142bb721dd37b3da3a.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
863,https://www.trumbullmemory.org/items/show/863,"Warren Wick.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Wick, Warren.",,Unknown,,,1940's,,,,jpeg,,,050-007-029,,,,,Unknown,,,Photograph,"10 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wick,https://www.trumbullmemory.org/files/original/3ac63cae16cac2d7e79a232288ed9317.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
864,https://www.trumbullmemory.org/items/show/864,"Robert Ewing.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Ewing, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-030,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/335696e8f4ad2862ab9a7c22c515edae.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
