﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1949,https://www.trumbullmemory.org/items/show/1949,"Second Christian Church.  ","Second Christian Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  West Market Street, before 1915-1916.  Arc light.  

Photocopy of original postcard.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://www.trumbullmemory.org/files/original/85f7fd212584527c2018153afad4b086.jpg,"Still Image","Postcards:  City of Warren",1,0
1855,https://www.trumbullmemory.org/items/show/1855,"High Street, looking East, Warren, Ohio, with the Warren Opera House and Central Christian Church.  ","High Street (Warren, Ohio)  ^^Warren Opera House (Warren, Ohio)  ^^Central Christian Church (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-047,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Second Christian Church,Warren Opera House",https://www.trumbullmemory.org/files/original/5d5b9a129f1188a88c11f8e3cc5af531.jpg,"Still Image","Postcards:  City of Warren",1,0
345,https://www.trumbullmemory.org/items/show/345,"Tower Girls class, 1935. ",,,,,,1935.,,,,,,,050-004-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From inserted sheet with photograph, “Tower Girls Class, 1935, Second Christian Church, W. Market St., Warren, Ohio.”

First row: Alice Ewing, Flora Ambrose, Nellie Parks, Dorothy Dillon, Marge Crow, Lena Dana, Iva Dunning, Pauline Dillon, Eva Hardman.

Second row: Mae Bruce, Lara Wilson, Molly Daily, Nina Russel, Lydia Windom, Ethel Ruby?, Mabel Kaetzek, Ada Pennel, Jessie Forcythe, Mary Hatch.

Third row: Sadie Cline, Stella Faye Totten, Pearl Kyle, Maud Glish, Elsie Pardie, __ Reeder?, Louise Andrews?, Dillie Slater.

Fourth row: Erma Brinner, Mae Totten, Grace Smith, Jenny Newman.

The above identifications were compiled by Stella Faye Totten of Kissimmee, Florida in 1985.  

Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church,Tower Girls",https://www.trumbullmemory.org/files/original/aad3f55efa7a35be18c3724f7eb05fca.jpg,Photograph,"Second Christian Church",1,0
344,https://www.trumbullmemory.org/items/show/344,"The sanctuary of the new Second Christian Church following the fire of 1972.    The first services in the new sanctuary were held April 13, 1975.",,,,,,"Circa mid 1970's",,,,,,,050-004-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://www.trumbullmemory.org/files/original/59e89797630626dbd38eeecbca1b18e1.jpg,Photograph,"Second Christian Church",1,0
343,https://www.trumbullmemory.org/items/show/343,"The new Second Christian Church, dedicated in June, 1975.",,,,,,"April 13, 1975",,,,,,,050-004-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of mounting, “New Church, April 13, 1975.  First service, Second Christian Church.”

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://www.trumbullmemory.org/files/original/ba53238e23664898b8f6d441a326f792.jpg,Photograph,"Second Christian Church",1,0
341,https://www.trumbullmemory.org/items/show/341,"The new sanctuary, following the fire of 1972, including an organ equipment screen that was a custom graphic design of crosses and circles that had to be replaced by a wooden screen.",,,,,,"April 13, 1975",,,,,,,050-004-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “New sanctuary, Second Christian Church.  First service April 13, 1975.”

General Photography, Warren, Ohio.

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://www.trumbullmemory.org/files/original/918df671eceae69c0e0181b448cae6f9.jpg,Photograph,"Second Christian Church",1,0
339,https://www.trumbullmemory.org/items/show/339,"Dr. John and Nancy Saunders.  Reverend Saunders was officially installed as Senior Minister in April of 1987.",,,,,,"March 21, 1982",,,,,,,050-004-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Dr. John & Nancy Saunders, 1986-1995.  Both are ministers.  They came from Missouri.  Have 2 married children and one [Eric] still home.  He was born without legs but went on to med school and is now an eye doctor at John Hopkins.  Nancy pastored at Lordstown.”

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saunders,Second Christian Church",https://www.trumbullmemory.org/files/original/86a4e7a8cae072019502e3e0deca5cb5.jpg,Photograph,"Second Christian Church",1,0
338,https://www.trumbullmemory.org/items/show/338,"Reverend Diane Knight became the first woman to be ordained to Second Christian Church.",,,,,,"March 21, 1982",,,,,,,050-004-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Reverend Diane Knight “(Timothy)” now in Maryland area.  Spoke March 21, 1982 (part of 75th Anniversary Ministers).”

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knight,Second Christian Church",https://www.trumbullmemory.org/files/original/101fc7785d455df6bc2504b266261841.jpg,Photograph,"Second Christian Church",1,0
337,https://www.trumbullmemory.org/items/show/337,"Reverend and Mrs. Herman Patton.",,,,,,"Not dated.",,,,,,,050-004-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Interim Reverend and Mrs. Herman Patton.  After leaving Second Christian lived in Canfield.  Went back to Pennsylvania later and both died a few years later.”

Donated by Bonnie Hammond","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patton,Second Christian Church",https://www.trumbullmemory.org/files/original/8d39bed331639240f36553dc4e5d0634.jpg,Photograph,"Second Christian Church",1,0
334,https://www.trumbullmemory.org/items/show/334,"Karl Morris, Reverend Don Adcock, Joe Wyndham, Reverend Spellman, Reverend Edwin Bobbitt and Reverend John Bridwell at Second Christian Church.",,,,,,"Not dated.",,,,,,,050-004-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://www.trumbullmemory.org/files/original/ff508026c5dfda0c17d0569a8e30cc2a.jpg,Photograph,"Second Christian Church",1,0
