﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
229,https://www.trumbullmemory.org/items/show/229,"Aerial photo of Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-004,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking East from west of Draper Street Apartments on State Route 169 (Niles Road).  Niles Road runs East-West through the center.  Other landmarks include the water tower at Patchen (center left), Route 169 (Niles Road), Pineview Cemetery (above water tower), North Road, Eastland Avenue and Central Parkway.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/461e28b30b93804453bddf1a6dd593b2.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
226,https://www.trumbullmemory.org/items/show/226,"Aerial photo, Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-001,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking East on Route 422 (Youngstown Road) towards Niles.  Landmarks include Patchen Road, Patchen farm, Levelle’s farm, Westover’s farm, Ridge Road, East Market Street and Kroen Road.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/513835c0b5a03276eea5ffe99d1198b0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
227,https://www.trumbullmemory.org/items/show/227,"Aerial photo, Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-002,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking Northeast from Ridge Avenue across Route 422 (Youngstown Road) toward Patchen Avenue.  Visible West of the intersection is the water tower at Patchen Avenue.  Other landmarks include Pineview Cemetery, Central Parkway Park, Bolindale, Willard Avenue, North Road and Parise Farm.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/cdc4519c462a5b2a16ba3df6e7421a79.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
228,https://www.trumbullmemory.org/items/show/228,"Aerial view of Warren looking west from east of Westover Drive.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-003,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/21a58dab124cb7af26d3a60bef70ff68.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
274,https://www.trumbullmemory.org/items/show/274,"Barn on fire at the Market Street Bridge, during the flood of 1913.  ",,,"Bruce M. McEntyre.","One of the two photographs was donated by Gerald J. Vandergrift Jr.  Both are from the McEntyre Collection.",,1910s.,,,,jpeg,,,050-001-047,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://www.trumbullmemory.org/files/original/ec0b0701a5946f7dbad4133ded28a5b4.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
279,https://www.trumbullmemory.org/items/show/279,"Ceremony for the laying of the cornerstone of Warren G. Harding High School.",,,"Bruce M. McEntyre.",,,1925,,,,jpeg,,,050-001-052,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynn B. Dana can be seen in the front row, fourth from the left.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://www.trumbullmemory.org/files/original/c314a20e09f6edcdd0f544da3095ef28.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
240,https://www.trumbullmemory.org/items/show/240,"Christ Episcopal Church.","Christ Episcopal Church (Warren, Ohio)","Christ Episcopal Church on High Street NE with original steeple.  Accompanying materials state that the church was located next to the Warren Armory.  ","Bruce R. McIntyre",,,Undated,,,,jpeg,,,050-001-015,,,,,"Warren (Ohio)",,,"Black and white photograph","25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Christ Episcopal Church with original steeple.  The church held its first services in the summer of 1848.  It was located at 248 High Street NE until it was demolished after being purchased by the Trumbull Savings and Loan Company in 1958.  The new facility was built on Atlantic Street, and the first service in the new church has held in June of that year.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0b82a69b14acf9b6b32f8c8e92e5b2b4.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
241,https://www.trumbullmemory.org/items/show/241,"Christ Episcopal Church.","Christ Episcopal Church (Warren, Ohio)","Christ Episcopal Church showing new bell tower.   The church was located on High Street.","Bruce R. McIntyre",,,Undated,,,,jpeg,,,050-001-016,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2d01530b4d13a9888968e4f0a1f18de7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
254,https://www.trumbullmemory.org/items/show/254,"Christmas lights on Pine Street.",,"Pine Street at night during the holiday season; possibly in the 1960s.  ","Bruce M. McEntyre.",,,"Circa 1960s.",,,,jpeg,,,050-001-028,,,,,"Warren (Ohio).",,,"Black and white photograph.","19 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pine Street at night during the holiday season.  Businesses include Ann’s Bar, 126 Pine, and the Alpine Café and Automotive Inc. of Warren, 137-157 Pine Street SE.

","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ae77b21e200879d2251f222d5d9d04a0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
268,https://www.trumbullmemory.org/items/show/268,"Cities Service Oil Company, Central Filling Station.",,"The Central Filling Station was located at 2401 W. Market, on the corner of East South Street and South Park Avenue, Warren, Ohio.  ","Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-041,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6849dd67743eeff616654f260d163c32.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
247,https://www.trumbullmemory.org/items/show/247,"Construction of Reeves Apartments.","Reeves Apartments^^Thumm’s Tire Shop","Construction of Reeves Apartments on West Market Street, with Thumm’s Tire Shop in far center.","Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-022,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reeves Apartments,Thumm's",https://www.trumbullmemory.org/files/original/cb83c4ac36104d27996f28892340986f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
238,https://www.trumbullmemory.org/items/show/238,"Courthouse Park, with Log Cabin and Monument Park in the foreground.   	","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa  1970's",,,,jpeg,,,050-001-013,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mahoning Avenue in foreground facing High Street NW.  The buildings on the left include the WMCA (L) and the Trumbull County Administration Building (R).  To the extreme left is the Log Cabin.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/c854f5cf04f8727344124f1bb684d987.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
231,https://www.trumbullmemory.org/items/show/231,"Courthouse Square viewed from the corner of Main Street and Market Street, Warren, Ohio.","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre ",,,Undated,,,,jpeg,,,050-001-006,,,,,"Warren (Ohio).",,,"Black and white photograph","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/ee77200488645a39770b16fdb0e45b04.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
293,https://www.trumbullmemory.org/items/show/293,"Crowd at bus stop in front of Weinberger Drug Store, 109 W Market Street.  ",,,"Bruce M. McEntyre.",,,"Circa early 1940s.",,,,"jpeg
",,,050-001-065,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger Drug Store",https://www.trumbullmemory.org/files/original/a5fff281550595131c44532507fe770c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
242,https://www.trumbullmemory.org/items/show/242,"Dana Musical Institute, the Sutliff Law Office and Central Christian Church.","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Sutliff Law Office",,"Bruce R. McIntyre",,,"Circa 1870 - 1912",,,,jpeg,,,050-001-017,,,,,"Warren (Ohio)",,,"Black and white photograph","18 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Accompanying material reads, “The Dana School of Music, with its impressive columns, was among several large buildings along High Street across from Courthouse Park in the 1890s.  The old Central Christian (Disciples) Church is at the far left.  The Dana School was a well-known music center founded by Lynn B. Dana and eventually became part of Youngstown State University.  Dormitories for students were located behind the school on North Park Avenue.”

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://www.trumbullmemory.org/files/original/ee9e7a552bf9038302aa5169e45e7120.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
235,https://www.trumbullmemory.org/items/show/235,"Demolition underway of the former Warren Packard mansion.  ","Packard, Warren",,"Bruce R. McIntyre.",,,1963,,,,jpeg,,,050-001-010,,,,,"Warren (Ohio)",,,"Black and white photograph","12.9 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The French Mansard design home was erected in 1874 by W.J. Packard at the corner of High Street and Mahoning Avenue.  The building was later used as the national headquarters of the Women’s Suffrage Movement in the early 1900s, and purchased by the Warren Elk’s lodge in 1913.  The home was razed in 1963 to make way for an addition to the YMCA.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard,Women’s Suffrage Movement,YMCA",https://www.trumbullmemory.org/files/original/1bd8dbd6c30780cc2192bb52b7d10409.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
282,https://www.trumbullmemory.org/items/show/282,"Detail of the Trumbull County Court House.",,"A statue is lowered from the roof during repairs made to the Trumbull County Court House during renovation for the U.S. Bicentennial.","Bruce M. McEntyre.",,,Mid-1970's.,,,,jpeg,,,050-001-055,,,,,"Warren (Ohio).",,,"Black and white photograph.","25.3 x 11.2 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/cd9e64815c6bfb6d557ff67d956a7682.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
256,https://www.trumbullmemory.org/items/show/256,"First Presbyterian Church on Mahoning Avenue.",,"First Presbyterian Church is located on the corner of Mahoning Avenue NW, across from Veteran’s Park.	","Bruce M. McEntyre.",,,"Circa 1940s.",,,,jpeg,,,050-001-030,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a802ec226126fa63d8e7f3a8b05d1820.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
309,https://www.trumbullmemory.org/items/show/309,"First United Church of Christ.",,,"Bruce M. McEntyre.",,,"Circa 1970s.",,,,jpeg,,,050-001-082,,,,,"Warren (Ohio).",,,"Black and white photograph.","16 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The church's founding body may have organized as early as 1851, but the local congregation grew from one under the ministry of Reverend Brugh in 1894.  In 1895 the cornerstone of their  first church was laid at a location on Pine Street, and the Zion Reformed Church, located at 280 East Market Street, was dedicated on June 1, 1913.  The current building  underwent significant renovation in 1953 to accommodate a growing Sunday school, the need for an updated kitchen and basement.  In 1957 the Evangelical and Reformed denomination and the Congregational Christian Church merged at the United Church of Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zion Reformed Church",https://www.trumbullmemory.org/files/original/6795467bcd27b29e3a4da8c7e2b2d94c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
291,https://www.trumbullmemory.org/items/show/291,"Frank Lausche and Trumbull County officials. ",,"In this photograph, long-time Ohio Governor and U. S. Senator Frank Lausche poses with Trumbull County officials on the courthouse steps.  ","Bruce M. McEntyre",,,1947.,,,,jpeg,,,050-001-063,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.8 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictured with the Governor are Common Pleas Judges Lynn B. Griffith and Henry Birrell, Probate Judge Sydney W. Jones, Auditor William C. Trimbur, Treasurer Walter LaRue, Trumbull Clerk of Courts Peter C. Campana, Sheriff Ralph R. Millikin, Recorder Edward C. Kaley, Prosecutor Paul. J. Reagan, Engineer H.L. Dittmer, Commissioners Neil Duck, W.B. Kilpatrick and H.W. Williams, Assignment Commissioner F.A. Moats and Assistant Prosecutor Joseph Molitoris.  Circa 1947.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/57a0f86189622b87f41cdc3dec8acb26.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
252,https://www.trumbullmemory.org/items/show/252,"Griffin Cash Grocery on Main Street.",,,"Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-025,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Ohio Historic Inventory, ""Main and Spring Street looking South on Main Road leads to Gould Stewart Park, home of Negro baseball in Warren.  South of grocery is the Christy mansion that housed the city of Warren’s Venereal Disease Clinic"".","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8444a188e8db84acdb78cc1fbd482a15.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
270,https://www.trumbullmemory.org/items/show/270,"Griswold Department Store on Main Street.",,"Main Street in downtown Warren in 1912, looking south from West Market.","Bruce M. McEntyre.",,,1912.,,,,jpeg,,,050-001-043,,,,,"Warren (Ohio)",,,"Black and white photograph.  ","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand -lettered on photograph, “1912”.  

On the opinion page of the Tribune Chronicle on May 9, 2010 Bob Smith of Warren writes, ""Another Warren landmark building is ''biting the dust.'' Originally the Griswold Department Store at 140-150 S. Park Ave., it was erected in June 1921 and owned by William Tudor Griswold, who formerly established The Racket Store on Main Street in 1889.  The Griswold Co. was incorporated in 1906. Circa the 1940s, the company became part of the Strouss-Hirshberg's department stores. The Griswold store closed circa 1968.  The store’s square footage had grown to 56,000 by additions onto the back of the original building.  The Trumbull County welfare department occupied the building from 1985 to 2007.  I remember at Christmastime, the large electric trains layout in the basement and the Toyland featuring the American Flyer brand, while across the street at Sears and Roebuck, the Lionel trains sped round-round their scenery.""
","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/3538305f395aecf03481e337c5a856d7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
278,https://www.trumbullmemory.org/items/show/278,"Harris-Warren Theater.","Harris-Warren Theater (Warren, Ohio)","Onlookers at the promotion of the “Horse Movie” outside the old Harris-Warren Theater, located in Warren’s old Opera House.","Bruce M. McEntyre.",,,"Circa 1920s or 1930s",,,,jpeg,,,050-001-051,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://www.trumbullmemory.org/files/original/a4b56a2932044c6edc8ce7e21b4912ef.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
303,https://www.trumbullmemory.org/items/show/303,"High Street in 1906, including the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church^^Warren Public Library^^Dana Musical Institute",,"Bruce M. McEntyre.",,,1906,,,,jpeg,,,050-001-075,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/d2b2f7521101e16f998302eef4c067c5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
257,https://www.trumbullmemory.org/items/show/257,"Howland Drive-in Theater.",,"The former Howland Drive-in opened for business in 1941, making it the first drive-in in the area and one of the first in the nation.   It was located on Youngstown Road SE.","Bruce M. McEntyre.",,,"Not dated.",,,,jpeg,,,050-001-031,,,,,"Howland (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"

","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howland Drive-in Theater",https://www.trumbullmemory.org/files/original/243ce8585af81b4d0d781faf5231c38a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
287,https://www.trumbullmemory.org/items/show/287,"Jack McFadden. ",,"Jack McFadden, Warren race car driver.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-059,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFadden,https://www.trumbullmemory.org/files/original/434ed4f49855608947974a4ccc933eea.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
246,https://www.trumbullmemory.org/items/show/246,"Looking North on the Main Street Bridge at the corner of Main and Spring.","Market Street Bridge (Warren, Ohio)","Main Street Bridge over the Mahoning River.","Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-021,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/bb3b8ca32425acac7428cd0447be6afd.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
302,https://www.trumbullmemory.org/items/show/302,"Monument Park.",,"Looking east from the Mahoning River to Monument Park.","Bruce M. McEntyre.",,,1910,,,,jpeg,,,050-001-074,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 18.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park with the Mahoning River in the foreground.  The Trumbull County Court house appears in the center.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://www.trumbullmemory.org/files/original/84af818b89de8db73d26372f937b88f7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
294,https://www.trumbullmemory.org/items/show/294,"Newsboys at Niles Evening Register.",,"Newsboys assemble for a photo outside the Trumbull News Company, Niles, Ohio.  ","Bruce M. McEntyre.",,,1922.,,,,jpeg,,,050-001-066,,,,,"Niles (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Evening Register,Trumbull News Company",https://www.trumbullmemory.org/files/original/dea1b7284eb300786ab388bcde3d4370.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
299,https://www.trumbullmemory.org/items/show/299,"Old Christ Episcopal Church.  ",,,"Bruce M. McEntyre.",,,1909.,,,,jpeg,,,050-001-071,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 20 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The church’s steeple was later replaced with a tower.	

The church held its first services in the summer of 1848.  The church was located at 248 High Street NE until it was demolished after being purchased by the Trumbull Savings and Loan Company in 1958.  The new facility was built on Atlantic Street, and the first service in the new church has held in June of that year.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/93800b187713ccdd02b400ec715990bd.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
258,https://www.trumbullmemory.org/items/show/258,"Old Erie Station.",,"The Old Erie Station, at left, was a vital stopping point in downtown Warren for the Erie Railroad as it passed through the city.  This is a view of the South Street, looking west from Main Street. ","Bruce M. McEntyre.",,,"Circa 1950s.",,,,jpeg,,,050-001-032,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.3 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/242eb8caebb2ce2417138d5d5763bc9e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
276,https://www.trumbullmemory.org/items/show/276,"Park Candy Company.",,"Interior of the Park Candy Company, Warren, Ohio.  ","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-049,,,,,"Warren (Ohio)",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company",https://www.trumbullmemory.org/files/original/bb6c51785019ad962453ea1d77111500.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
