﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2699,https://www.trumbullmemory.org/items/show/2699,"The filter plant  during the flood of 1910 or 1913, Warren, Ohio.  ",Waterworks,,,,,1910's,,,,,,,060-008-037,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://www.trumbullmemory.org/files/original/54af691f576935b8ff590ef80ad887d1.jpeg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2696,https://www.trumbullmemory.org/items/show/2696,"Residence of M.A. and Aretar Stowe, Braceville Centre, Trumbull County, Ohio.  ","Braceville Township (Ohio)^^Stowe family",,,,,Undated,,,,,,,060-018-003,,,,,"Braceville Township (Ohio)",,,Postcard,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Residence of M.A. and Aretar Stowe, Braceville Centre, Trumbull County, Ohio.  Reproduction.  

From back of card:  Compliments of Frank Kenley, candidate for Trumbull County Commissioner, 1968.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stowe,https://www.trumbullmemory.org/files/original/f8916e1b5c8176526e9f61c100acae6b.jpeg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2695,https://www.trumbullmemory.org/items/show/2695,"Home of Eli Barnum, Phalanx, Braceville Township. ","Barnum, Eli","Braceville Township (Ohio)",,,,Undated,,,,,,,060-018-004,,,,,"Braceville Township (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Home of Eli Barnum, Phalanx, Braceville Township, located at the southeast corner of Route 534 and Nelson Mosier Road. 

In 1811 Eli Barnum erected the first flour-mill on Eagle Creek, in the northwestern part of the township.  His land was where the utopian community, Trumbull Phalanx was located after its purchase in 1844.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Phalanx","https://www.trumbullmemory.org/files/original/5f5323eeb31f52ef00794e95d4f15ac4.jpeg,https://www.trumbullmemory.org/files/original/40edd6ec7832153acb726d912de40f7c.jpeg","Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2612,https://www.trumbullmemory.org/items/show/2612,"Carnegie Furnace, Niles, Ohio.  ",Furnaces,,,,,Undated,,,,,,,060-040-116,,,,,"Niles (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/159a33f2311a60229d95baf3d705c2a9.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2611,https://www.trumbullmemory.org/items/show/2611,"Main Street, Niles, Ohio.  ","Niles (Ohio)",,,,,Undated,,,,,,,060-040-115,,,,,"Niles (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/2c0686c476dc092400846c651fd13fb6.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2610,https://www.trumbullmemory.org/items/show/2610,"Champion Presbyterian Church",Churches,,,,,Undated,,,,,,,060-021-001,,,,,"Champion (Ohio)",,,Postcard,"9 x 14 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 4997 Mahoning Avenue NW, Champion Township, Warren, Ohio.   Founded in 1839.  

Gift of Sherry Champlin.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d8e83f7de988bcd09e2461cd476c3fa8.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2484,https://www.trumbullmemory.org/items/show/2484,"Double postcard with reproduction images of the Vienna Hall and Temperance House, located in Vienna Township and owned by T.D Mackey.  ","Vienna (Trumbull County, Ohio : Township)^^City and Town Halls^^Temperance House","Postcard given out by Frank Kenley, candidate for Trumbull County Commissioner, 1968.  ",,,,"Circa late 1860's",,,,,,,060-037-001,,,,,"Vienna (Trumbull County, Ohio : Township)",,,Postcard," 9 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temperance House,Town Hall",https://www.trumbullmemory.org/files/original/1c96d3fec4e2b72fa832a471e3262103.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2136,https://www.trumbullmemory.org/items/show/2136,"Erie Railroad bridge and Church Street, Niles, Ohio, during the flood of 1913.  ","Floods--Mahoning River^^Church Street (Niles, Ohio)^^Erie Railroad Bridge (Niles, Ohio)",,,,,"March, 1913",,,,jpeg,,,060-040-118,,,,,"Niles (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kestner & McEntyre photo.  

Gift of Don Chamberlin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/295e809df1d15402b81f5018f3084f1f.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2133,https://www.trumbullmemory.org/items/show/2133,"Advertisement for the New Year Hop at Deither Hall, Niles, Ohio, 1909.  ","Deither Hall (Niles, Ohio)",,,,,1908,,,,jpeg,,,060-040-114,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6034773a0fb400b6022f06bd28e8fd2e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2132,https://www.trumbullmemory.org/items/show/2132,"McKinley birthplace, Niles, Ohio.  ","McKinley, William, Jr. (1843-1901)

^^Monuments and memorials^^National McKinley Birthplace Memorial (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-013,,,,,"Niles (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4d346c6ebd9c12add5154593a3bc510d.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2131,https://www.trumbullmemory.org/items/show/2131,"American Sheet and Tin Plate Company, Niles, Ohio.  ","American Sheet and Tin Plate Company (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-112,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8abe008da533a37a4d75482778b31667.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2130,https://www.trumbullmemory.org/items/show/2130,"Residences of J. Key Wilson and A.G. Bentley, Niles, Ohio.  ","Wilson, J. Key^^Bentley, A.G.",,,,,Undated,,,,jpeg,,,060-040-111,,,,,"NIles (Ohio)",,,Postcard,"8.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5511ba26bd9669aab0cbfa4b3a496164.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2128,https://www.trumbullmemory.org/items/show/2128,"Main Street bridge, Niles, Ohio.  ",Bridges,,,,,Undated,,,,jpeg,,,060-040-109,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/e8b5b5a028a7d7d39e5a414c6028a69d.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2127,https://www.trumbullmemory.org/items/show/2127,"Residence of James Crandon, residence and store of Thomas McCullough and residence of H.H. Mason, Niles, Ohio.  ","Crandon, James^^McCullough, Thomas ^^Mason, H.H.",,,,,Undated,,,,jpeg,,,060-040-108,,,,,"Niles (Ohio)",,,Postcard,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason,McCullough",https://www.trumbullmemory.org/files/original/897aae4e021f51634123047c444c4d3a.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2126,https://www.trumbullmemory.org/items/show/2126,"Cherry’s, “Top O’ the Mall”, Eastwood Mall, Niles, Ohio.  ","Cherry’s (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-107,,,,,"NIles (Ohio)",,,Postcard,"14 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e5fb8eb46cb6a4567ab000694f8f302f.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2125,https://www.trumbullmemory.org/items/show/2125,"First Methodist Episcopal Church, Niles, Ohio.  ","First Methodist Episcopal Church (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-061,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren-Trumbull County Public Library","Postmarked October 15, 1908.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/da2291b46c2335a080e803082a7f5cae.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2124,https://www.trumbullmemory.org/items/show/2124,"Chalker High School, Southington, Ohio.  ","Chalker High School (Southington, Ohio)",,,,,Undated,,,,jpeg,,,060-036-005,,,,,"Southington (Ohio)",,,"Postcard reproduction.  ","8 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5e00baf360f6ad44a775bf6049372499.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2123,https://www.trumbullmemory.org/items/show/2123,"Chalker High School, Southington, Ohio.  ","Chalker High School (Southington, Ohio)",,,,,Undated,,,,jpeg,,,060-036-001,,,,,"Southington (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ad0898c87766b1b725ac7bddbd7818f2.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2122,https://www.trumbullmemory.org/items/show/2122,"The Cortland Savings and Banking Company, circa 1922, 1946 and 1980.  ","Cortland Savings and Banking Company (Cortland, Ohio).  ",,,,,"Circa 1922, 1946 and 1980",,,,jpeg,,,060-016-025,,,,,"Cortland (Ohio)",,,"Postcard reproduction","9 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Serving the Cortland community since 1892.  

Gift of Mary Warwood McGarvey.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/73246a05783c1d2735a82c3373b75831.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2112,https://www.trumbullmemory.org/items/show/2112,"The Strip, Warren and Niles, Ohio. "," Eastwood Mall (Niles, Ohio)^^Niles (Ohio)",,,,,Undated,,,,jpeg,,,060-040-106,,,,,"Niles (Ohio)",,,Postcard,"10.5 cm x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten on back of card, ""1990"".","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Strip",https://www.trumbullmemory.org/files/original/2f99869ecb20ed09e84ff299e75d10a2.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2111,https://www.trumbullmemory.org/items/show/2111,"Eastwood Mall, Niles, Ohio.  ","Eastwood Mall (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-105,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d3e3c876861ebd7c3c45ffa34b8296d7.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2110,https://www.trumbullmemory.org/items/show/2110,"The Living Room Lounge.  ","Living Room Lounge (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-104,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card: 4443 Youngstown-Warren Road, Niles, Ohio.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Living Room Lounge",https://www.trumbullmemory.org/files/original/0acecafc698b09772d0720deb4995ec8.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2109,https://www.trumbullmemory.org/items/show/2109,"Carnegie Mills, Niles, Ohio.  ","Carnegie Mills (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-103,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/587308083e1b23c02362df057f949811.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2108,https://www.trumbullmemory.org/items/show/2108,"The Harris Automatic Press, Niles, Ohio.  ","The Harris Automatic Press (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-102,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","September 14, 1918.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris Automatic Press",https://www.trumbullmemory.org/files/original/653d2198d4308217366163df2d51c5b4.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2107,https://www.trumbullmemory.org/items/show/2107,"Empire Steel and Iron Company, Niles, Ohio.  ","Empire Steel and Iron Company (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-101,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/02e2ee299c33a90db2a559022d7def1b.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2106,https://www.trumbullmemory.org/items/show/2106,"Harris Automatic Press, Niles, Ohio.  ","Harris Automatic Press (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-100,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 11, 1911.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris Automatic Press",https://www.trumbullmemory.org/files/original/c77888d4148c8def34e71498522444bc.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2105,https://www.trumbullmemory.org/items/show/2105,"The Standard Boiler and Plate Iron Company, Niles, Ohio.  ","The Standard Boiler and Plate Iron Company  (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-099,,,,,"Niles (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked December 5, 1909.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Standard Boiler and Plate Iron Company",https://www.trumbullmemory.org/files/original/b0780b3bec2781bf55bd4a926f959666.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2104,https://www.trumbullmemory.org/items/show/2104,"Stanley Works, Niles, Ohio.  ","Stanley Works (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-098,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 29, 1915.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanley works",https://www.trumbullmemory.org/files/original/6ff383eb973835de53d5c50d8ec83891.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2103,https://www.trumbullmemory.org/items/show/2103,"Niles Glass Division of General Electric Company, Niles, Ohio.  ","General Electric Company (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-097,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Glass",https://www.trumbullmemory.org/files/original/f07c42500ab12c17a7f82a6ae6fedc93.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2102,https://www.trumbullmemory.org/items/show/2102,"Carnegie Furnace, Niles, Ohio.  ","Carnegie Furnace (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-096,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/403b7574ed1d766e6df86a9bcecfe38d.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2101,https://www.trumbullmemory.org/items/show/2101,"Niles Iron and Steel Company, Niles, Ohio.  ","Niles Iron and Steel Company (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-095,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Iron and Steel Company",https://www.trumbullmemory.org/files/original/4521d5b7b20486b00eddbe7f0774fe40.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2100,https://www.trumbullmemory.org/items/show/2100,"Niles Car and Manufacturing Company, Niles, Ohio.  ","Niles Car and Manufacturing Company (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-094,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Car and Manufacturing Company",https://www.trumbullmemory.org/files/original/52f2221bc2342f12cd4440f702e2e07b.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2099,https://www.trumbullmemory.org/items/show/2099,"The DeForest Sheet Tin Plate Company, Niles, Ohio.  ","The DeForest Sheet Tin Plate Company (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-093,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Ward’s Pharmacy.  

Postmarked October 5, 1910.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7fd6201320f11f8c84d87564f84a89d4.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2098,https://www.trumbullmemory.org/items/show/2098,"Mosquito Creek, Niles, Ohio.  ","Creeks.  ",,,,,Undated,,,,jpeg,,,060-040-092,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosquito Creek",https://www.trumbullmemory.org/files/original/40f90c2500f80426157eec3073f87711.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
