﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1309,https://www.trumbullmemory.org/items/show/1309," Richard Ellers in Sampson, New York, August 11, 1945.","Ellers, Richard (1927 -)^^World War, 1939-1945 -- Veterans -- Ohio – Trumbull County","Scan of copy of original photograph of Richard Ellers, Sampson, New York, August 11, 1945.  Richard is the 6th man from the left in the top row.  Most of the other men in this photograph are from New York.

Richard was born on August 22nd, 1927 in New Haven, Connecticut and attended Amsterdam High School in Amsterdam, New York.  Richard enlisted the Navy in May of 1945 at the age of 17 as a Seaman Apprentice, and finished out his career as a Gunner’s Mate 3rd Class.  He served on small, wooden-hulled mine sweepers in the Pacific Ocean and East China Sea during and after World War II, and was part of the operation plotting the depths of the Bikini Atoll area with sonar prior to the nuclear testing that occurred after World War II.  He received the Asiatic-Pacific Duty Campaign Medal and a Navy Occupation Service Medal.  Richard married his wife Martha McLaughlin on August 29, 1956, had two children, Elizabeth and Andrew, and became a newspaper reporter.  ",,,,"August 11, 1945.",,,,jpeg,,,050-070-078,,,,,"Sampson (New York)",,,Photograph,"Copy 28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Richard Ellers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/134ea6227ba38480353f7f864d107fba.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
845,https://www.trumbullmemory.org/items/show/845,"Charles McCreary.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^McCreary, Charles.",,Unknown,,,1940's,,,,jpeg,,,050-007-011,,,,,Unknown,,,Photograph,"12 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McCreary,https://www.trumbullmemory.org/files/original/0a239da40ea5d4a2a52f4686dd5e8cfa.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
836,https://www.trumbullmemory.org/items/show/836,"Elmer King.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^King, Elmer.",,Unknown,,,1940's,,,,jpeg,,,050-007-002,,,,,Unknown,,,Photograph,"11 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,King,https://www.trumbullmemory.org/files/original/c9025df44ae2f0c854c457ad2976cad8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
908,https://www.trumbullmemory.org/items/show/908,"Ensign Kenneth Leathers.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Leathers, Kenneth.",,Unknown,,,1940's,,,,jpeg,,,050-007-073,,,,,Unknown,,,Photograph,"12 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leathers,https://www.trumbullmemory.org/files/original/42e157810413da00ef61646f5c4eb9bb.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
1318,https://www.trumbullmemory.org/items/show/1318,"Five photographs selected from a scrapbook belonging to the late Henry Caswell Mines, Jr.  ","Mines, Henry Caswell, Jr.  (1921-2014)^^World War, 1939-1945 -- Veterans -- Ohio – Trumbull County","Henry Caswell Mines, Jr., September, 1943.  9 x 12.5 cm.

Hank in Scotland in front of fountain, 1944.  14 x 9 cm.  

Scene at Edinburgh Castle, Scotland, 1944.  14 x 9 cm.  

Henry Mines and friend “Lyda” sitting on a canon, May, 1943.  6.5 x 9 cm.  

Henry Mines in Sioux Falls, South Dakota, May 1943.  9 x 6.5 cm.



Henry was born September 21, 1921 in Howland, Ohio, son of Henry and Zoe Edwards Mines.  He attended Howland High School, graduating in 1939, after which he joined the Army Air Corps.  He was stationed with the 445th Bomb Group at Tibenham RAF in Norfolk, England, where he acted as radio repair man.  Henry also served in the 2nd Air Division, the Heavy Bomber Group, and the 703rd Squadron, and attained the rank of sergeant before his discharge in 1945.  

Henry married Lela Irene Miller in 1946 and fathered three children, Lawrence Ralph, Mark Wesley, Lora Allison and Martha Mines.  He worked at Federal Machine and later Packard Electric, from which he retired in 1984.  Hank was a member of the Howland United Methodist Church and helped to organize Howland Little League and the Howland Athletic Club.  He served as past president of the Howland Tiger Boosters and delivered Trumbull Mobile Meals for ten years.  He passed away on July 6th, 2014 and is buried in Howland Cemetery.  
",,,,1943-1944,,,,jpeg,,,050-007-082,,,,,Varied.,,,Photographs,"Varied.  See description.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Donor Cindee Mines.",,"Donor Cindee Mines.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/1c9d59f4d72a04f9400eec94e174ff54.jpg,https://www.trumbullmemory.org/files/original/c5b485705b3298846f8b2b55b8c2563f.jpg,https://www.trumbullmemory.org/files/original/fd0a5e56e2288f100b3d81f8883f25a6.jpg,https://www.trumbullmemory.org/files/original/3321c68a74c918c4af45388218d11394.jpg,https://www.trumbullmemory.org/files/original/d3151d912aecc8c86fe82cd8c7c79bf7.jpg","Still Image","Trumbull County Veterans of World War II",1,0
1312,https://www.trumbullmemory.org/items/show/1312,"Floyd Ellsworth Fredrick.","Fredrick, Floyd Ellsworth  (1925-2005)^^World War, 1939-1945 -- Veterans -- Ohio – Trumbull County","Scan of the original Floyd Ellsworth Frederick photograph, discharge papers and certificate of completion of the Aircrewman Course.  

Floyd was born July 22, 1925 in Leavittsburg, Ohio to Floyd H. and Florence Dougher Frederick.  He graduated from Warren G. Harding High School, in January, 1944, then attended Ohio University, Kent State University and Westminster, earning a bachelor’s degree in business administration and a master’s degree in education.  Following the war he married Eleanor Brockway Jewell on December 25, 1948 and fathered two daughters, Suzanne Lynn (January 27, 1951) and Lorinda Frederick Csiszer (December 30, 1957).  He was an accountant by trade and served as the Clerk Treasurer of the Warren city school system until his retirement in 1988.  He was a member of the Masons, Moose and Elks, a former Commander of the Veterans of Foreign Wars Post 1090 and a member of the Ohio Association of School Business Officials.  Mr. Frederick was also instrumental in staring the Trumbull Scholl Employees Credit Union. He passed away in Warren on September 14, 2005 and was buried in Kinsman Cemetery.

He served in the United States Navy as Seaman First Class, completed service schools in gunnery and radar, was stationed in the Asiatic Pacific.  He was awarded the Victory Medal and was honorably discharged in April of 1946.
",,,,"Circa 1940's",,,,jpeg,,,050-007-081,,,,,Unknown,,,"Scan of original photograph","25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Suzanne Frederick","Gift of daughter Suzanne Frederick","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/49316daa63ecd26c5c58080c76495bce.jpg,https://www.trumbullmemory.org/files/original/b000b4347f457f54ab1f9ccf81a396fb.jpg,https://www.trumbullmemory.org/files/original/87c08bc4944a76ab819148012da4a197.jpg,https://www.trumbullmemory.org/files/original/b2d2266e4b477296ff8168ca31b517b2.jpg","Still Image","Trumbull County Veterans of World War II",1,0
842,https://www.trumbullmemory.org/items/show/842,"George Beagle.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Beagle, George.",,Unknown,,,1940's,,,,jpeg,,,050-007-008,,,,,Unknown,,,Photograph,"11 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a9a922d39c052dde63830a7c928c5123.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
1316,https://www.trumbullmemory.org/items/show/1316,"George Joseph Reho.  ","Reho, George Joseph (1912-2006)^^World War, 1939-1945 -- Veterans -- Ohio – Trumbull County","Included are four scans of George Joseph Reho and two scans of associated documents.  

Mr. Reho was born on October 27th, 1912 in Leechburg, Pennsylvania.  The family moved to Newton Falls where George attended high school and worked as a driver for Allan’s Bakery in Warren.  Following the war George was a fireman with the Champion Fire Department until 1971, then worked at Wilder Manufacturing in Niles and Hupple Tube, and finally retired from Thomas Steel Strip Corporation in Warren in 1981.  He married Elizabeth Kriston on November 29, 1941 and fathered three children, Karen, Imogene and Martin (1950).  He died in Youngstown on June 14, 2006 and was buried in All Souls Cemetery, Bazetta Township.  Gift of son Martin Reho.

George was inducted into the 145th infantry of the National Guard in Warren, and went on to serve in the 37th division infantry, primarily in the Pacific theater.  George and his company were awarded a Presidential Citation for a counter attack on the Japanese at Bougainville, in the Solomon Islands in March, 1944.  In addition, he earned the Bronze Star with one oak leaf cluster, a Good Conduct Medal, an American Defense Service Medal, an Asiatic-Pacific Campaign Medal, a World War II Victory Medal, a Combat Infantryman Badge and an Honorable Service lapel button.
",,"Gift of son Martin Reho.",,1940's,,,,jpeg,,,050-007-087,,,,,Varied.,,,"Photographs and documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Reho.","Includes George (on right) and friend in front in camp, George in front of tents, George (second from left) with group in front of tents, George’s unit citation for outstanding performance in the Solomon Islands and his certificate for crossing the 180th Meridian.","Martin Reho, donor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reho,"https://www.trumbullmemory.org/files/original/442fa5a96d25f593ae20c07e72f07282.jpg,https://www.trumbullmemory.org/files/original/7e8df24b0abd357fccd98c14bc18aec0.jpg,https://www.trumbullmemory.org/files/original/31de6b279b6dbdee59ca673922a8b81b.jpg,https://www.trumbullmemory.org/files/original/2990337633699c4fe7c863194da06507.jpg,https://www.trumbullmemory.org/files/original/8618d0d3265eff93d16487b13aee0d12.jpg,https://www.trumbullmemory.org/files/original/349cdd3e71bce22ea8794c89b737c736.jpg","Still Image","Trumbull County Veterans of World War II",1,0
843,https://www.trumbullmemory.org/items/show/843,"Glenn Wildman, Jr.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Wildman, Glenn, Jr.",,Unknown,,,1940's,,,,jpeg,,,050-007-009,,,,,Unknown,,,Photograph,"11.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildman,https://www.trumbullmemory.org/files/original/0dcff36eda04fd4440801db5a55349b0.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
837,https://www.trumbullmemory.org/items/show/837,"Gordon Kellogg","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^ Kellogg, Gordon.",,Unknown,,,1940's,,,,jpeg,,,050-007-003,,,,,Unknown,,,"Photograph in paper frame","Frame 14.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kellogg,https://www.trumbullmemory.org/files/original/b266d30e476393a11730f5281b941fcd.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
