﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
245,https://www.trumbullmemory.org/items/show/245,"Street scene, West Market Street at Tod Avenue, Warren, Ohio.","Market Street (Warren, Ohio)","Cities Service Oil Company (2401 West Market) faces Zedaker’s Isaly Dairy on the corner of West Market and Tod Avenue.  Trolley tracks run through the photo’s the center.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-020,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/b26a7fa81d4ec8a97d4faf5c7acd8012.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
264,https://www.trumbullmemory.org/items/show/264,"West Market Street at South Street.",,"West Market Street looking east toward the intersection with South Street.  Land markers indicate Oakland Sales and Service and Miller’s Tires.","Bruce M. McEntyre.",,,"Circa 1920s ",,,,jpeg,,,050-001-037,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/31d77d80edd57cd06b4916e3c5093f62.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
265,https://www.trumbullmemory.org/items/show/265,"Winter on West Market Street.",,,"Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-038,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/1def133abf671d1083cccde5b8458d56.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
267,https://www.trumbullmemory.org/items/show/267,"West Market Street at South Street.",,"West Market Street, looking east at the point of intersection with South Street.","Bruce M. McEntyre.",,,"Not dated.",,,,jpeg,,,050-001-040,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Miller's Tires,South Street",https://www.trumbullmemory.org/files/original/5c1c1fc8746c74263f7c95d5807d9326.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1353,https://www.trumbullmemory.org/items/show/1353,"The corner of Park Avenue and Market Street.","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-066,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://www.trumbullmemory.org/files/original/7a19c7489c504d36c8a5c8a196518f44.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1366,https://www.trumbullmemory.org/items/show/1366,"Looking east from the corner of Market Street and Park Avenue.  ","Department of Service (Warren, Ohio)",,,,,"November 25, 1926",,,,jpeg,,,050-022-001,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/f3d8fc89f28345fb34d0d95f4f2cec61.jpg,"Still Image","Department of Service Collection",1,0
1368,https://www.trumbullmemory.org/items/show/1368,"Looking west on West Market Street from East Highland before widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"August, 1927",,,,jpeg,,,050-022-006,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/ababf26997938409bde063a8868a38fa.jpg,"Still Image","Department of Service Collection",1,0
1369,https://www.trumbullmemory.org/items/show/1369,"Looking west on West Market Street from Highland Avenue after widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"November, 1928",,,,jpeg,,,050-022-007,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/f39906edda3345e8d6c582c8f5bf1356.jpg,"Still Image","Department of Service Collection",1,0
1370,https://www.trumbullmemory.org/items/show/1370,"Looking west on West Market Street from Tod Avenue before widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"August, 1927",,,,jpeg,,,050-022-008,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/a56d34423a32ba721dd1e2b2c6c736e0.jpg,"Still Image","Department of Service Collection",1,0
1371,https://www.trumbullmemory.org/items/show/1371,"Looking west on West Market Street from Tod Avenue after widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"November, 1928",,,,jpeg,,,050-022-009,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/200903e9c47940730e72e84577061888.jpg,"Still Image","Department of Service Collection",1,0
