﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
226,https://www.trumbullmemory.org/items/show/226,"Aerial photo, Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-001,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking East on Route 422 (Youngstown Road) towards Niles.  Landmarks include Patchen Road, Patchen farm, Levelle’s farm, Westover’s farm, Ridge Road, East Market Street and Kroen Road.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/513835c0b5a03276eea5ffe99d1198b0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
227,https://www.trumbullmemory.org/items/show/227,"Aerial photo, Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-002,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking Northeast from Ridge Avenue across Route 422 (Youngstown Road) toward Patchen Avenue.  Visible West of the intersection is the water tower at Patchen Avenue.  Other landmarks include Pineview Cemetery, Central Parkway Park, Bolindale, Willard Avenue, North Road and Parise Farm.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/cdc4519c462a5b2a16ba3df6e7421a79.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
228,https://www.trumbullmemory.org/items/show/228,"Aerial view of Warren looking west from east of Westover Drive.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-003,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/21a58dab124cb7af26d3a60bef70ff68.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
229,https://www.trumbullmemory.org/items/show/229,"Aerial photo of Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-004,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking East from west of Draper Street Apartments on State Route 169 (Niles Road).  Niles Road runs East-West through the center.  Other landmarks include the water tower at Patchen (center left), Route 169 (Niles Road), Pineview Cemetery (above water tower), North Road, Eastland Avenue and Central Parkway.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://www.trumbullmemory.org/files/original/461e28b30b93804453bddf1a6dd593b2.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
230,https://www.trumbullmemory.org/items/show/230,"Pine Street, looking north toward High Street NE, Warren, Ohio.","Warren (Ohio)^^Hudson Hotel (Warren, Ohio)^^Rappold Company (Warren, Ohio)","Rappold Company (Warren, Ohio)","Bruce R. McIntyre ",,,"Circa 1940's",,,,jpeg,,,050-001-005,,,,,"Warren (Ohio)",,,"Black and white photograph","20.6 x 25.3 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Landmarks include the Rappold Company and the Hudson Hotel.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudson Hotel,Pine Street,Rappold Company",https://www.trumbullmemory.org/files/original/b76a944f98160302479a8b93bcd79293.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
231,https://www.trumbullmemory.org/items/show/231,"Courthouse Square viewed from the corner of Main Street and Market Street, Warren, Ohio.","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre ",,,Undated,,,,jpeg,,,050-001-006,,,,,"Warren (Ohio).",,,"Black and white photograph","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/ee77200488645a39770b16fdb0e45b04.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
232,https://www.trumbullmemory.org/items/show/232,"The Atlantic service station on the corner of Tod Avenue and West Market Street.  ","Service stations",,"Bruce R. McIntyre ",,,"Circa 1950's",,,,jpeg,,,050-001-007,,,,,"Warren (Ohio)",,,"Black and white photograph","12.8 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photograph by Byland Studios.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/28515b134a9f568d892ddb204bac855b.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
233,https://www.trumbullmemory.org/items/show/233,"The old City Hall and West Market Street bridge.","City Hall (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,"Bruce R. McIntyre ",,,"Prior to 1916",,,,jpeg,,,050-001-008,,,,,"Warren (Ohio)",,,"Black and white photograph","9.2 x 17.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Looking north up Mahoning Avenue Northwest from the intersection at West Market Street.  First Presbyterian Church can be seen behind City Hall and the Trumbull County Courthouse is just visible behind the trees on the right.  

The old City Hall was destroyed by fire on April 20, 1916.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://www.trumbullmemory.org/files/original/bdc8f3e29006de145934b3b830f0aef6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
234,https://www.trumbullmemory.org/items/show/234,"Trumbull County Orphans’ Home.","Trumbull County Orphans’ Home (Warren, Ohio)^^Trumbull Memorial Hospital (Warren, Ohio)",,"Bruce R. McIntyre",,,"Prior to 1912",,,,jpeg,,,050-001-009,,,,,"Warren (Ohio).",,,"Black and white photograph","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home,Trumbull Memorial Hospital",https://www.trumbullmemory.org/files/original/90689e57ab66489ec1652cb32ce774ca.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
235,https://www.trumbullmemory.org/items/show/235,"Demolition underway of the former Warren Packard mansion.  ","Packard, Warren",,"Bruce R. McIntyre.",,,1963,,,,jpeg,,,050-001-010,,,,,"Warren (Ohio)",,,"Black and white photograph","12.9 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The French Mansard design home was erected in 1874 by W.J. Packard at the corner of High Street and Mahoning Avenue.  The building was later used as the national headquarters of the Women’s Suffrage Movement in the early 1900s, and purchased by the Warren Elk’s lodge in 1913.  The home was razed in 1963 to make way for an addition to the YMCA.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard,Women’s Suffrage Movement,YMCA",https://www.trumbullmemory.org/files/original/1bd8dbd6c30780cc2192bb52b7d10409.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
236,https://www.trumbullmemory.org/items/show/236,"Warren Packard home.","Packard, Warren",,,,,"October, 1874",,,,jpeg,,,050-001-011,,,,,"Warren (Ohio)",,,"Reprinted sketch","12.5 x 18.  	",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From illustration front, “Oct. 1874.  The residence was erected by Warren Packard on the corner of High Street and Mahoning Avenue.  W.S. Mathews, Architect.”","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://www.trumbullmemory.org/files/original/f3c80d70d173f22f2919bd77bef8773e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
237,https://www.trumbullmemory.org/items/show/237,"Pioneer building.","Pioneer building (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa 1960's",,,,jpeg,,,050-001-012,,,,,"Warren (Ohio)",,,"Black and white photograph","13.5 x 25.4 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Pioneer building was located at the corner of Market Street and Park Avenue.  The building may have served as a center of mercantile trade in the Western Reserve.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pioneer Building",https://www.trumbullmemory.org/files/original/3b8c46841dbbc09802c084faf67091ea.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
238,https://www.trumbullmemory.org/items/show/238,"Courthouse Park, with Log Cabin and Monument Park in the foreground.   	","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa  1970's",,,,jpeg,,,050-001-013,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mahoning Avenue in foreground facing High Street NW.  The buildings on the left include the WMCA (L) and the Trumbull County Administration Building (R).  To the extreme left is the Log Cabin.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/c854f5cf04f8727344124f1bb684d987.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
239,https://www.trumbullmemory.org/items/show/239,"Shoe shine boy in Courthouse Park.","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa 1960's",,,,jpeg,,,050-001-014,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/103a4ca5a8c1adcd6b355d773961a05f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
240,https://www.trumbullmemory.org/items/show/240,"Christ Episcopal Church.","Christ Episcopal Church (Warren, Ohio)","Christ Episcopal Church on High Street NE with original steeple.  Accompanying materials state that the church was located next to the Warren Armory.  ","Bruce R. McIntyre",,,Undated,,,,jpeg,,,050-001-015,,,,,"Warren (Ohio)",,,"Black and white photograph","25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Christ Episcopal Church with original steeple.  The church held its first services in the summer of 1848.  It was located at 248 High Street NE until it was demolished after being purchased by the Trumbull Savings and Loan Company in 1958.  The new facility was built on Atlantic Street, and the first service in the new church has held in June of that year.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0b82a69b14acf9b6b32f8c8e92e5b2b4.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
241,https://www.trumbullmemory.org/items/show/241,"Christ Episcopal Church.","Christ Episcopal Church (Warren, Ohio)","Christ Episcopal Church showing new bell tower.   The church was located on High Street.","Bruce R. McIntyre",,,Undated,,,,jpeg,,,050-001-016,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2d01530b4d13a9888968e4f0a1f18de7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
242,https://www.trumbullmemory.org/items/show/242,"Dana Musical Institute, the Sutliff Law Office and Central Christian Church.","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Sutliff Law Office",,"Bruce R. McIntyre",,,"Circa 1870 - 1912",,,,jpeg,,,050-001-017,,,,,"Warren (Ohio)",,,"Black and white photograph","18 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Accompanying material reads, “The Dana School of Music, with its impressive columns, was among several large buildings along High Street across from Courthouse Park in the 1890s.  The old Central Christian (Disciples) Church is at the far left.  The Dana School was a well-known music center founded by Lynn B. Dana and eventually became part of Youngstown State University.  Dormitories for students were located behind the school on North Park Avenue.”

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://www.trumbullmemory.org/files/original/ee9e7a552bf9038302aa5169e45e7120.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
243,https://www.trumbullmemory.org/items/show/243,"The Tribune Chronicle building.","Tribune Chronicle (Warren, Ohio)",,"Bruce M. McEntyre",,,"Circa 1970s.",,,,"jpeg
",,,050-001-018,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Tribune Chronicle building is located on Franklin Avenue.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tribune Chronicle",https://www.trumbullmemory.org/files/original/8f36e166d452df7a9b6e1e865e63e7f6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
245,https://www.trumbullmemory.org/items/show/245,"Street scene, West Market Street at Tod Avenue, Warren, Ohio.","Market Street (Warren, Ohio)","Cities Service Oil Company (2401 West Market) faces Zedaker’s Isaly Dairy on the corner of West Market and Tod Avenue.  Trolley tracks run through the photo’s the center.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-020,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/b26a7fa81d4ec8a97d4faf5c7acd8012.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
246,https://www.trumbullmemory.org/items/show/246,"Looking North on the Main Street Bridge at the corner of Main and Spring.","Market Street Bridge (Warren, Ohio)","Main Street Bridge over the Mahoning River.","Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-021,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/bb3b8ca32425acac7428cd0447be6afd.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
247,https://www.trumbullmemory.org/items/show/247,"Construction of Reeves Apartments.","Reeves Apartments^^Thumm’s Tire Shop","Construction of Reeves Apartments on West Market Street, with Thumm’s Tire Shop in far center.","Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-022,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reeves Apartments,Thumm's",https://www.trumbullmemory.org/files/original/cb83c4ac36104d27996f28892340986f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
248,https://www.trumbullmemory.org/items/show/248,"Peerless Electric Company, Warren, Ohio.",,"Looking East on West Market Street along the streetcar tracks, with Peerless Electric to the right.","Bruce M. McEntyre",,,Undated.,,,,jpeg,,,050-001-023,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric Company is located at 1401 W. Market Street.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric",https://www.trumbullmemory.org/files/original/03df521120481c44763da390ec49e620.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
250,https://www.trumbullmemory.org/items/show/250,"West Market Street at Austin Avenue SW.",,"Trolley tracks lead West on West Market and South on Austin Avenue.",Unknown.,,,"Circa 1920s-1930s.  ",,,,jpeg,,,050-001-024,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e2f1dd71a30d4c16b7cad3f5b79f1efa.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
252,https://www.trumbullmemory.org/items/show/252,"Griffin Cash Grocery on Main Street.",,,"Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-025,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Ohio Historic Inventory, ""Main and Spring Street looking South on Main Road leads to Gould Stewart Park, home of Negro baseball in Warren.  South of grocery is the Christy mansion that housed the city of Warren’s Venereal Disease Clinic"".","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8444a188e8db84acdb78cc1fbd482a15.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
253,https://www.trumbullmemory.org/items/show/253,"South Street at Main.",,"This scene shows South Street at Main Street prior to its widening, looking East with Erie Railroad engine front and center.  ","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-027,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,South Street",https://www.trumbullmemory.org/files/original/21ecb17d62a776933f94e861d6b4a231.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
254,https://www.trumbullmemory.org/items/show/254,"Christmas lights on Pine Street.",,"Pine Street at night during the holiday season; possibly in the 1960s.  ","Bruce M. McEntyre.",,,"Circa 1960s.",,,,jpeg,,,050-001-028,,,,,"Warren (Ohio).",,,"Black and white photograph.","19 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pine Street at night during the holiday season.  Businesses include Ann’s Bar, 126 Pine, and the Alpine Café and Automotive Inc. of Warren, 137-157 Pine Street SE.

","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ae77b21e200879d2251f222d5d9d04a0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
255,https://www.trumbullmemory.org/items/show/255,"South Street.",,"South Street after its widening. ","Bruce M. McEntyre.",,,"Circa 1960s.",,,,jpeg,,,050-001-029,,,,,"Warren (Ohio)",,,"Black and white photograph.","19.7 x 24. cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Street",https://www.trumbullmemory.org/files/original/c0bd3f32e63d9e458fd6458b6f55aa29.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
256,https://www.trumbullmemory.org/items/show/256,"First Presbyterian Church on Mahoning Avenue.",,"First Presbyterian Church is located on the corner of Mahoning Avenue NW, across from Veteran’s Park.	","Bruce M. McEntyre.",,,"Circa 1940s.",,,,jpeg,,,050-001-030,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a802ec226126fa63d8e7f3a8b05d1820.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
257,https://www.trumbullmemory.org/items/show/257,"Howland Drive-in Theater.",,"The former Howland Drive-in opened for business in 1941, making it the first drive-in in the area and one of the first in the nation.   It was located on Youngstown Road SE.","Bruce M. McEntyre.",,,"Not dated.",,,,jpeg,,,050-001-031,,,,,"Howland (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"

","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howland Drive-in Theater",https://www.trumbullmemory.org/files/original/243ce8585af81b4d0d781faf5231c38a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
258,https://www.trumbullmemory.org/items/show/258,"Old Erie Station.",,"The Old Erie Station, at left, was a vital stopping point in downtown Warren for the Erie Railroad as it passed through the city.  This is a view of the South Street, looking west from Main Street. ","Bruce M. McEntyre.",,,"Circa 1950s.",,,,jpeg,,,050-001-032,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.3 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/242eb8caebb2ce2417138d5d5763bc9e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
259,https://www.trumbullmemory.org/items/show/259,"Park Gasoline.",,"Park Gasoline and Service Company Inc., owned by Lang and Rodkey, was located on the northwest corner of Elm and High Streets.  ","Bruce M. McEntyre",,,"Circa 1930s.",,,,jpeg,,,050-001-033,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From accompanying material, “1924-c. 1932, Park Gasoline and Service Co. Inc., owned by Lang & Rodkey; 1932-1937 business known and Lang and Rodkey”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Gasoline",https://www.trumbullmemory.org/files/original/dc54ef53eac2dcd21b24bf87ecfc9f83.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
260,https://www.trumbullmemory.org/items/show/260,"The Park Hotel, located on North Park Avenue across from Courthouse Square.",,,"Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-034,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Park Hotel opened its doors sometime prior to 1883 and stayed in business until 1972, whereupon it sat vacant for many years.   In 1986 it was purchased by a group of local businessmen and underwent an extensive restoration project, only to be purchased by Comfort Inn and renovated once again in 2002.

The 1888 hotel was a three-story brick structure of fifty guest rooms with stone and terra cotta trimmings that fronted onto Park Avenue and Courthouse Square.  The woodwork inside the hotel was primarily cherry, and the floor of the main lobby was laid with tiles.  The United Lines telegraph company had an office on the ground floor that provided communications with the rooms.  A grand staircase wound to the third story and was lit by light from stained glass windows, but a hydraulic elevator was available for baggage and guests.  The hotel was heated with steam.  Outside the hotel was a livery and hack line.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Hotel",https://www.trumbullmemory.org/files/original/f71079f6ed072f1d2507df960722edc5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
261,https://www.trumbullmemory.org/items/show/261,"The Auto Club Tourist Camp, Packard Park..",,"Packard Park is located on Mahoning Avenue NW in Warren, Ohio.","Bruce M. McEntyre",,,"Circa 1930s.",,,,jpeg,,,050-001-035,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2af5264770af087f1183f9009af3cf7e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
