﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2555,https://www.trumbullmemory.org/items/show/2555,"Looking southeast on the corner of Park Avenue and High Street, with the First Methodist Church seen in background.  ","First Methodist Church (Warren, Ohio)^^High Street (Warren, Ohio)",,,,,Undated,,,,,,,050-006-220,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photo:  “Electric block; old Methodist Church”  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/c410744118b286f44e7492c4e74bce22.jpg,"Still Image","People of Trumbull County : Warren",1,0
2288,https://www.trumbullmemory.org/items/show/2288,"Looking East down High Street at Courthouse Square.  ","Courthouse Square (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,050-006-013,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/75a098973a8e8f79ed0a1a10b0ed2373.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2174,https://www.trumbullmemory.org/items/show/2174,"Corner of High Street and North Park looking East, with Dana’s Musical Institute, the Sutliff Law Office, Central Christian (Disciples) Church and the Warren Opera House on the left.  ","Dana’s Musical Institute^^Sutliff Law Office^^Central Christian Church^^Warren Opera House",,,,,"Circa 1900",,,,jpeg,,,050-006-167,,,,,"Warren (Ohio)",,,Photograph,"12,5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Sutliff Law Office,Warren Opera House",https://www.trumbullmemory.org/files/original/37e46422f6df0c5697b74aacc355a92c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1855,https://www.trumbullmemory.org/items/show/1855,"High Street, looking East, Warren, Ohio, with the Warren Opera House and Central Christian Church.  ","High Street (Warren, Ohio)  ^^Warren Opera House (Warren, Ohio)  ^^Central Christian Church (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-047,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Second Christian Church,Warren Opera House",https://www.trumbullmemory.org/files/original/5d5b9a129f1188a88c11f8e3cc5af531.jpg,"Still Image","Postcards:  City of Warren",1,0
1854,https://www.trumbullmemory.org/items/show/1854,"View of High Street viewed from Courthouse Square, including Central Christian Church, the Warren Public Library and Dana’s Musical institute.  ","High Street (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana’s Musical institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-046,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Mary Warwood McGarvey.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://www.trumbullmemory.org/files/original/1dc736fd25b219d7a230fa70d62dd1f4.jpg,"Still Image","Postcards:  City of Warren",1,0
1836,https://www.trumbullmemory.org/items/show/1836,"High Street, Warren, Ohio.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-027,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/2f319e2b56b38a3b9e3085bb68097203.jpg,"Still Image","Postcards:  City of Warren",1,0
1828,https://www.trumbullmemory.org/items/show/1828,"High Street looking east from Monument Park, Warren, Ohio.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-019,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/d309c2dc7512ef2c6863d4c46ebbc9f9.jpg,"Still Image","Postcards:  City of Warren",1,0
1820,https://www.trumbullmemory.org/items/show/1820,"Corner of High Street and North Park Avenue, showing the Trumbull County Courthouse, Central Christian Church and the Opera House.  ","High Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Christian Church (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-011,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Dennis Thompson.  

 Byard and Voit, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Warren Opera House",https://www.trumbullmemory.org/files/original/57488994b57843916ceb971761f6805a.jpg,"Still Image","Postcards:  City of Warren",1,0
1816,https://www.trumbullmemory.org/items/show/1816,"High Street, showing Hotel Warner and Hippodrome Theatre, Warren, Ohio.  ","High Street (Warren, Ohio)^^Hotel Warner (Warren, Ohio)^^Hippodrome Theatre (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Hippodrome,Hotel Warner",https://www.trumbullmemory.org/files/original/b652138d9fecd2cb1fcb11d4d4e08182.jpg,"Still Image","Postcards:  City of Warren",1,0
1704,https://www.trumbullmemory.org/items/show/1704,"High Street, the Trumbull County Courthouse and Courthouse Square.  ","High Street (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-048,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 20, 1907.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/37d678443932c931df8a9873265864ee.jpg,"Still Image","Postcards:  City of Warren",1,0
