﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2697,https://www.trumbullmemory.org/items/show/2697,"Horse-drawn ladder truck of the Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,Undated,,,,jpeg,,,050-006-256,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/5b2a013995c1049667b73cf4bf0f9e6c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2303,https://www.trumbullmemory.org/items/show/2303,"Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,Undated.,,,,jpeg,,,050-006-038,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/d896c93c64921e86ba880e66cc5b2a4d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2300,https://www.trumbullmemory.org/items/show/2300,"Fire in undisclosed location.  ","Fire departments -- Ohio – Warren^^Fires",,,,,"Circa 1910's",,,,jpeg,,,050-006-032,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/3f570065441344080c0463404731c621.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2271,https://www.trumbullmemory.org/items/show/2271,"Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,"Circa 1900's",,,,jpeg,,,050-006-175,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.

According to the 1904 Burch City Directory, the central fire engine house was located at the corner of Park Avenue and Franklin Street.","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/0f53fa99d4c9deecca9b2925629a7d3b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2217,https://www.trumbullmemory.org/items/show/2217,"Horse-drawn fire wagon posing by houses.  ","Warren Fire Department",,,,,Undated,,,,jpeg,,,050-023-049,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/2ed55edad46ed025f3af974644757db3.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2216,https://www.trumbullmemory.org/items/show/2216,"Horse drawn fire wagon exiting old Central Fire House (No. 1) on the corner of South Park and Franklin Streets.  ","Warren Fire Department",,,,,Undated,,,,jpeg,,,050-023-048,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/9d5d1c7fa215e25da28e6a0345313aee.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
1864,https://www.trumbullmemory.org/items/show/1864,"Robinson fire truck and crew of Pump No.1 of the Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,"Circa 1922",,,,jpeg,,,060-015-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Uncle Milt driving fire truck.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/9d75b5568341b93126f22e15f812788d.jpg,"Still Image","Postcards:  City of Warren",1,0
1862,https://www.trumbullmemory.org/items/show/1862,"Horse-drawn ladder truck No. 1, Warren Fire Department.  ","Fire departments -- Ohio--Warren",,,,,"Prior to 1919",,,,jpeg,,,060-015-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card: Warren Fire Department before 1919.  

Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/5a77201ebad0102d0222fc18d42d1c99.jpg,"Still Image","Postcards:  City of Warren",1,0
1756,https://www.trumbullmemory.org/items/show/1756,"A flaming barn is carried downstream to what is believed to be the Market Street bridge by the flood of 1910 or 1913.  Nearby the Warren Fire Department attempts to put out the flames.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street bridge (Warren, Ohio)^^Fire departments -- Ohio – Warren",,,,,"1910 or 1913",,,,jpeg,,,060-008-033,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren Fire Department",https://www.trumbullmemory.org/files/original/bb9b82f4cf7330e3ffb662077d863dbd.jpg,"Still Image","Postcards:  City of Warren",1,0
1561,https://www.trumbullmemory.org/items/show/1561,"Warren Fire Department, No. 1, Warren, Ohio. ","Warren Fire Department (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-006,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/ec61749bfebe49b92a1a18eefc9ab6ab.jpg,"Still Image","Postcards:  City of Warren",1,0
