﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
836,https://www.trumbullmemory.org/items/show/836,"Elmer King.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^King, Elmer.",,Unknown,,,1940's,,,,jpeg,,,050-007-002,,,,,Unknown,,,Photograph,"11 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,King,https://www.trumbullmemory.org/files/original/c9025df44ae2f0c854c457ad2976cad8.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
837,https://www.trumbullmemory.org/items/show/837,"Gordon Kellogg","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^ Kellogg, Gordon.",,Unknown,,,1940's,,,,jpeg,,,050-007-003,,,,,Unknown,,,"Photograph in paper frame","Frame 14.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kellogg,https://www.trumbullmemory.org/files/original/b266d30e476393a11730f5281b941fcd.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
838,https://www.trumbullmemory.org/items/show/838,"John Wonders.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Wonders, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-004,,,,,Unknown,,,Photograph,"9 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wonders,https://www.trumbullmemory.org/files/original/b96db1792359479f55ab91cd8b4e45b7.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
839,https://www.trumbullmemory.org/items/show/839,"Unidentified soldier.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County",,Unknown,,,1940's,,,,jpeg,,,050-007-005,,,,,Unknown,,,Photograph,"10.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/853e41bc82bc510323f8c60f825ea930.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
840,https://www.trumbullmemory.org/items/show/840,"Harlan Kagy.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County","Kagy, Harlan.",Unknown,,,1940's,,,,jpeg,,,050-007-006,,,,,Unknown,,,"Photograph; 12.5 x 9 cm.  ","12.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kagy,https://www.trumbullmemory.org/files/original/de01f97db203c7b88e3b3d84f649afd1.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
841,https://www.trumbullmemory.org/items/show/841,"Unidentified sailor.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County",,Unknown,,,1940's,,,,jpeg,,,050-007-007,,,,,Unknown,,,Photograph,"11 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/098d79af4ca4a585cbbbe34d071bcea9.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
842,https://www.trumbullmemory.org/items/show/842,"George Beagle.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Beagle, George.",,Unknown,,,1940's,,,,jpeg,,,050-007-008,,,,,Unknown,,,Photograph,"11 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a9a922d39c052dde63830a7c928c5123.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
843,https://www.trumbullmemory.org/items/show/843,"Glenn Wildman, Jr.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Wildman, Glenn, Jr.",,Unknown,,,1940's,,,,jpeg,,,050-007-009,,,,,Unknown,,,Photograph,"11.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildman,https://www.trumbullmemory.org/files/original/0dcff36eda04fd4440801db5a55349b0.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
844,https://www.trumbullmemory.org/items/show/844,"Max Arnold.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^Arnold, Max.",,Unknown,,,1940's,,,,jpeg,,,050-007-010,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1a9641c69767e3a232131652359745ba.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
845,https://www.trumbullmemory.org/items/show/845,"Charles McCreary.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County^^McCreary, Charles.",,Unknown,,,1940's,,,,jpeg,,,050-007-011,,,,,Unknown,,,Photograph,"12 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McCreary,https://www.trumbullmemory.org/files/original/0a239da40ea5d4a2a52f4686dd5e8cfa.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
