﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2770,https://www.trumbullmemory.org/items/show/2770,"“Intermediate school room”, 1878.  ",,,,,,1878,,,,,,,053-001-012,,,,,"Warren (Ohio)",,,"Photograph on card mount","10.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Accompanying materials include 1880 census information for many of the families of the students pictured, and places the families in the 1st,  2nd and 3rd wards of the city of Warren.  
From back of photograph:  Emma B?, ?, ?, ?, ?, George Hummel, Frank Peck, Kirt Pew, Liverne Southwick, Elville Morrison, Henry Robertgson, Herman Dietz, ? Greene, Jerome Harris, Mary Pond, Lucy ?, John Hamilton, Luisa Dietz, Carrie Lemley, Emma?, Emma Hunt, Elva Ludlow, Emma Datzel, Elle Gibson, Minnie Leiby, Grace Reid, Jennie Bassett.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/cbb69374773a8789c13a87f4a438e9e8.jpg,https://www.trumbullmemory.org/files/original/0ecef68e100fb989754ce2462fdc1910.jpg","Still Image","Schools of Trumbull County",1,0
2792,https://www.trumbullmemory.org/items/show/2792,"1901 souvenir listing pupils of the eighth grade grammar department, East Market School. ",,,,,,"June 14, 1901",,,,,,,053-001-062,,,,,"Warren (Ohio)",,,Manuscripts,"13 x 7.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Sections are of heavy paper, originally tied with blue ribbon. 

Principal, James Walton; Superintendant C.E. Carey.  

Board of Education, T.H. Gillmer, H.B. Weit, C.H. Angstadt, Harriet T. Upton, Carrie Harrington and B.T. Wonders.  

Students of the eighth grade grammar department for the year 1901:
 
Mary Boyes, Harry Snider, Mary Cunningham, Olive Gates, Georgia Illing, Grace Lampson, Frank Pickering, Carrie McConney, Jacob Spangenberg, Mina VanBott, Maud Pond, John Handson, Betsey Ashley, Rena Brainard, John Harris, Harry Fetzer, Myrtle Richmond, Blanche Ruhf, Pearl Smith, Inez Strickland, Georgia Ticknor, Madge Ticknor, Edeth Townsend, Maud Straup, Olive Mock, Blanche Chryst, Emma Clement, LaVerne Delin, Howard Luse, Mary Jenkins, Mabel Masters, Alice Miller, Ella McBride, Lena Strickland, Russell Cooke, Jacob Craver, Mable Thayer, Florence Dale, Carrie McGarry, Frank Fisher, George Chrissman, Earl Porter, Neal Spangenberg, Bert Wright, Bert Townsend, Bruce Neal, Clara Angstadt, Grant Angstadt, Sarah Levitt.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/23c49e9412b1b77c4890251201ccaaac.jpg,"Still Image","Schools of Trumbull County",1,0
2801,https://www.trumbullmemory.org/items/show/2801,"1939 graduates of from unidentified school, possibly Hartford.   ",,,,,,1939,,,,,,,053-001-172,,,,,"Hartford Township (Ohio)",,,Photograph,"20 x 25",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the back of the photograph:

Front row:  Teresa Deneen, Vera Zippai, Sally Parker, Twila Slater, Dorothy Kepner, Ruby Barnhart, Edith Wishart.

Back row:  George Ott, Joe Berecek, George Miekle, Rensler McDowell, Mary Graycar, Helen Bellas, Elizabeth Engle.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f03ec4f24f964fd485f4a6cd3e30d4a6.jpg,"Still Image","Schools of Trumbull County",1,0
2799,https://www.trumbullmemory.org/items/show/2799,"1940-1941 class photograph from unidentified school, possibly Hartford.   ",,,,,,1940-1941,,,,,,,053-001-171,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 17.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the back of the photograph:

First row (front):  Jack Mott, Bob Sarchet (?), Nick Mitrovich, Harry Colburn, Steve Motika, Bob Hawkins.

Second row:  Lois Miller, Roberta Gilliland, Crystal Payne, Dawes, Winifred, Dorothy Fowler, Ila Clark, Agatha Wlodrsky (?), Shirley Harper.

Third row:  Olive Snyder Frank, Clair Porter, James Petrick, Leone Bumgardner, Hallie Davies, Virginia Fahringer, Annabelle Diday, Ruth Bates, Isabelle Meikle, Betty Messersmith.

Fourth row:  Bob Keir, Chester Mott, Bill Evans, Dio McElrath, Bill Miller, ralph Bishop, Dick Godwin, Steve Bellas, Russell Stright, Walter Whitmore.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/936f7898f54d4a690b70990bfce10d84.jpg,"Still Image","Schools of Trumbull County",1,0
2756,https://www.trumbullmemory.org/items/show/2756,"1943-1944 Directory of Warren City Schools.",,,,,,1943-1944,,,,,,,053-001-018,,,,,"Warren (Ohio)",,,Booklet,"16 p: 10 x 14.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Debra Allison.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/1bdc646f4b5b7c6445b7091204833f1f.jpg,https://www.trumbullmemory.org/files/original/0d8b8d7b786c56f1651ceb273534b3d1.jpg,https://www.trumbullmemory.org/files/original/b6f3be98abba6623127df60f0f1fe0bb.jpg,https://www.trumbullmemory.org/files/original/c4da630c15c821b252c333e29667cae5.jpg,https://www.trumbullmemory.org/files/original/21cff649ca7c3a3882cb61611dc783d4.jpg,https://www.trumbullmemory.org/files/original/c41db0daa8593ef198f8996a47989b38.jpg,https://www.trumbullmemory.org/files/original/2231862bc4f8da3bb7306395e62ddaac.jpg,https://www.trumbullmemory.org/files/original/7965eb2c362b8aa13ed68ac460715824.jpg,https://www.trumbullmemory.org/files/original/6bc99e0a35a28039023789b2cf699198.jpg,https://www.trumbullmemory.org/files/original/af6b24ccb14471919376fd899ac57870.jpg","Still Image","Schools of Trumbull County",1,0
2817,https://www.trumbullmemory.org/items/show/2817,"1947 senior class of St. Mary’s High School, Warren, Ohio.  ",,,,,,1947,,,,,,,053-001-089,,,,,"Warren (Ohio)",,,Photograph,"61.5 x 21.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First graduating class at St. Mary’s High School.  

Graduates include (in no particular order):  Francis Abraham, John V. Cauduro, Anthony Ganterucci, Shirley Ann Ahrendt, Roselyn Eileen Eschman, Joanne L. Gregor, Agnes Patricia Bulger, Guy M. Florio, Joseph P. Harrington, Marjorie Camarata, Mary Catherine Fusich, Cecelia Marie Opel, Richard Wayne Latimer, Eugene N. Sisk, Lawrence T. Rogers, Andy J. Scopacasa, James D. Rustenbeck, Luke J. Skocik, Milton Tocorzic.  

Note from donor:  Larry and Andy died together that summer, Larry trying to save Andy, drowned at Geneva-on-the-Lake, due to electricity in the water.


Photograph located in St. Mary's High School Memories, 1947-1950 book, compiled by Pat Fox Wike.

 Gift of Pat Fox Wike.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4a89ba954f09ce2401afcf9b4a118463.jpg,"Still Image","Schools of Trumbull County",1,0
2767,https://www.trumbullmemory.org/items/show/2767,"1961-1962 Warren G. Harding High School football team.",,,,,,1961-1962,,,,,,,053-001-230,,,,,"Warren (Ohio)",,,Photograph,"28 x 43 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Identical to the photograph is the 1962 Warren G. Harding High School annual.  Names have been provided from a scan of the yearbook, pages 78-79.

Gift of Head Coach Steve Arnold.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/aaecfadb1eccd8e039c7cb82f0e52483.jpg,https://www.trumbullmemory.org/files/original/2e9b51b2d0a2528466465a5400e511e8.jpg","Still Image","Schools of Trumbull County",1,0
2776,https://www.trumbullmemory.org/items/show/2776,"1st A class, McKinley School, 1920.  ",,,,,,1920,,,,,,,053-001-109,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Florence Callender, third from left, back row.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6dd66531f829db077e6c911c176fe695.jpg,"Still Image","Schools of Trumbull County",1,0
2787,https://www.trumbullmemory.org/items/show/2787,"2nd A & B class, Elm Road School, Warren, Ohio",,,,,,"Circa 1941.  ",,,,,,,053-001-090,,,,,"Warren (Ohio)",,,Photograph,"Original photograph 13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Doris Nye (Maffitt) is second from the right in the second row from the bottom.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4d761c54b3c94ecfc9a9c0581c065fad.jpg,"Still Image","Schools of Trumbull County",1,0
2807,https://www.trumbullmemory.org/items/show/2807,"2nd Grade, Bazetta School, Bazetta Township, Ohio, circa 1945.",,,,,,"Circa 1945",,,,,,,053-001-208,,,,,"Bazetta Township (Ohio)",,,Photograph,"16.5 x 21.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","From back of photograph:  

Second Grade, Mrs. Jessie Hitton, Robert Sidaway, Donald Housel, George Parish, Thomas Janaseck, Joseph Kachureck, Robert Kellar, Lee Moore, Charles Lanscon(?), George Bunting, William Harding, James Mack, Beryl Everitt, Mary Lou Romach(?), Beatty Headly, Judy Kellogg, Beth Blair, Carol June Busich(?), Ruby Poling.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.

","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/031eb5f378c2c563bd0003d698a1d947.jpg,"Still Image","Schools of Trumbull County",1,0
