﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2617,https://www.trumbullmemory.org/items/show/2617,"Department of Classroom Teachers of the National Education 
Association,  summer 1964, Bellingham.  
",Educators,,,,,1964,,,,,,,050-018-106,,,,,"Bellingham (Washington)?",,,"Black and white photograph","12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Ray Moock, Thelma Davie (DCT President), Charles Cook (OEA DCT President), Lois Edinger (NEA President), Henry Gobel (DCT Past President), Libby Koontz (DCT President Elect), Marg Steveson (DCT El. Secretary)Betty Statzenenberger (DCT Aide).

Second row: Nell Betherl (Ind. Past Region Director), ?, Jenn Cook, Gladys Dickey, Marg., Zetter, Lucille Smith, Nary Nelson, Stanley, ?, ?, Tiami Lahti.

Third row:  Les Kettering, Carol Kettering, Helen Lybarger, Della Mathews, Lorene Troxell, Forest Wilcox, Faye Wilcox, ?, ?, Helen Reddington, Babette Breuhaus, Lucile Kittle, Dean Kittle, Carl Martin.  

Gift of Della Mathews.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henning,Ketterme,Kittle,Koontz,Lahti,Lybarger,Martin,Mathews,Moock,Nelson,Reddington,Smith,Stanley,Statzenberger,Stevenson,Troxell,Wilcox,Zetter",https://www.trumbullmemory.org/files/original/2221e2b79f2eff708a70b644473f7372.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
2596,https://www.trumbullmemory.org/items/show/2596,"Program for the organ recital of Miss Sallie Tod Smith, October 29, 1897","Dana's Musical Institute",,,,,"October 29, 1897",,,,,,,006-003-132,,,,,"Warren (Ohio)",,,Manuscript,"20.5 x 27.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://www.trumbullmemory.org/files/original/b0611134b3fe12d542fe37c0235b844b.jpg,"Still Image","Dana's Musical Institute",1,0
2563,https://www.trumbullmemory.org/items/show/2563,"The Smith House, previously located south of the Kinsman House in Mahoning Avenue NW.  ","Smith family",,,,,Undated,,,,,,,050-006-225,,,,,"Warren (Ohio)",,,Photograph,"9x9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Smith House has since burned down.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://www.trumbullmemory.org/files/original/98b350a1334e7a52e6c44289171e5ab7.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2367,https://www.trumbullmemory.org/items/show/2367,"Mowery family Bible.   ","Mowery family^^Bible records ",,,,,,,,,jpeg,,,003-001-019,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Eugene Mowery (Trumbull County) m. Julia E. Craver (Mahoning County) 1 June 1876

Clayton Weaver (Trumbull County) and Edith Bell Mowery (Trumbull County), m. 22 March 1899
Birney Edwin Ludwig (Lendwig?) (Ionia County, Michigan) and Eva L. Mowery (Trumbull County), m. 27 July 1908, Phalanx.
	 
Edith Bell Mowery, b. 14 January 1878, Mount Blanchard, Hancock County, Ohio
Gracie May Mowery, b. 16 February 1879, Mount Blanchard, Hancock County, Ohio
Eva L. Mowery, b. 3 September 1882, Mount Blanchard, Hancock County, Ohio
Bruce Winston Weaver, b. 9 December 1901, Alliance, Ohio
Viva Cleo Weaver, b. 20 October 1900 (?)
Muriel Williams Weaver, 28 January 19??
Benny Weaver, b. 20 July 1921


Clyde Smith, m. 25 August, 1925
Harold Wagner (?)
Ellen Marie Smith and Robert Wright, m. 15 September 1927
Bonny Weaver and Morrison J. Simms , m. 1951;  Knight 1964 

Sue Ellen Wright, m. John
Carol L Wright m. Richard Hughes
Robin Wright
Jarrell Simms, b. 31 October 1951
Cynthia Simms, b.  (?) 1953
Sheila Jo Simms, b. 18 June 1955
Thomas Howard Simms, b. (?) 1957
Martin Jay Simms, b. 17 October 1960
Joel Ray Knight, b. 27 September 1965 

Gracie May Mowery, d. 7 March 1879, Mount Blanchard, Ohio
Eugene Mowery, d. 16 March 1928
Julia Craver Mowery, d. 15 February 1948, Charlotte, Michigan, buried in Phalanx Cemetery, Braceville
 
Clayton Weaver, d. 16 January 1944, buried in Braceville Cemetery
Edith Bell Weaver, d. 1 September 1961, died and buried in Fort Myers, Florida

Five scanned pages of the family record, plus a marriage certificate.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes,Knight,Lendwig,Ludwig,Mowery,Simms,Smith,Wagner,Weaver,Wright","https://www.trumbullmemory.org/files/original/1c6affab36a38a0f442f15dc63940d7f.jpg,https://www.trumbullmemory.org/files/original/3edfd80c0afc30561de0bf5c9d6f964b.jpg,https://www.trumbullmemory.org/files/original/602fc25aa315b87691c9f80081294d60.jpg,https://www.trumbullmemory.org/files/original/3f5d2ac1909a84b421ee0d3abd60d095.jpg,https://www.trumbullmemory.org/files/original/bcec13525b9390aadeecd7f56a37d854.jpg,https://www.trumbullmemory.org/files/original/b39cc48ddf69fcc8ddefe062df6b715b.jpg","Still Image","Bible Records",1,0
1091,https://www.trumbullmemory.org/items/show/1091,"Miss Elizabeth Smith, Warren, Ohio.  ","Smith, Elizabeth.",,Unknown.,,,1897.,,,,jpeg.,,,050-019-057,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://www.trumbullmemory.org/files/original/ec804cf71b5bd7affb00253a050e4208.jpg,"Still Image","Henry Harley Koonce Collection",1,0
925,https://www.trumbullmemory.org/items/show/925,"Class 6A, Laird Avenue School, September, 1947.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September, 1947",,,,jpeg,,,050-017-017,,,,,"Warren (Ohio)",,," Photograph","18.5 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First, row (front):  William Jordan, Norman Rose, John Kisella, David capel, Charles Smith, Kenny Patterson, Phil Quartier, William Seese, Donald Hoyle.

Second row:  Richard Swanson, Anna Doretich, Shirlee Croston, Rochelle Martini, Mary Gentithes, Jean Gentithes, Shirley Wilson, Barbara Dahringer, Tom Latimer.

Third row (top):  Mrs. Jean Sharlock, Azelia D’Annunzio, Rachel Martin, Shirley Rink, Dorothy Habinak, Jane Del Duchetto, Lois Charmins?, Mike Prychodrik.

Mr. Roy Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habinak,Hoyle,Jordan,Kisella,Laird Avenue Elementary School,Latimer,Martin,Martini,Patterson,Prychodrik,Quartier,Rink,Rose,Seese,Sharlock,Smith,Swanson,Wilson",https://www.trumbullmemory.org/files/original/258837b97d3d126371694615174075f6.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
324,https://www.trumbullmemory.org/items/show/324,"Group photo in the new sanctuary, 1973",,,,,,,,,,,,,050-004-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First row (left to right) Robert Williams, Ron Wilson, Thomas Gairy[?], Ken Fenstermaker Sr., Wayne York, Bob Wilson, Gene Smith, Dick Harris.

Second row: Cliff Wagers, Frank Lavigna, Bill Kincaid, Ralph, Minich, Glen Burkett, Howard Larckhart[?], Tim Ewing


Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris,Kincaid,Larckhart,Lavigna,Minich,Second Christian Church,Smith,Wagers,Williams,Wilson,York",https://www.trumbullmemory.org/files/original/96d587f665ad622a5bd5d583d31e06cc.jpg,Photograph,"Second Christian Church",1,0
208,https://www.trumbullmemory.org/items/show/208,"Jacob Schmitt and Opal Smith.","Schmitt, Jacob^^Smith, Opal ",,Unknown,,,Undated,,,,jpeg,,,006-003-095,,,,,Unknown,,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitt,Smith",https://www.trumbullmemory.org/files/original/f090621dd1e686934c8125ceb7abfa5a.jpg,"Still Image","Dana's Musical Institute",1,0
207,https://www.trumbullmemory.org/items/show/207,"Dana Musical Institute, June 10, 1931.","Dana Musical Institute (Warren, Ohio)^^Garner, Polly ^^Lobb, Nola ^^ Taylor, Homer",,Unknown,,,"June 10, 1931",,,,jpeg,,,006-004-094,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “Polly Garner, Nola Lobb, Homer Taylor, Opal Smith, Cecil _ ?, Ed Young, Edna Mackey, Gertrude Garner, Ray MacDonald.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb,MacDonald,Mackey,Smith,Taylor,Young",https://www.trumbullmemory.org/files/original/6f6ff5534f2a70069cc254329b773b4f.jpg,"Still Image","Dana's Musical Institute",1,0
133,https://www.trumbullmemory.org/items/show/133,"Dana Musical Institute Class of 1933.","Dana Musical Institute (Warren, Ohio)",,"Garee Studio, Warren (Ohio)	",,,1933,,,,jpeg,,,006-003-001,,,,,"Warren (Ohio)",,,"Prints on card mount","Card mount 19 x 29 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"L.C. Smith, violin and Norris Bromall, oboe.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://www.trumbullmemory.org/files/original/d2f1343746ee8c0996a589521f553e54.jpg,"Still Image","Dana's Musical Institute",1,0
