﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2490,https://www.trumbullmemory.org/items/show/2490,"Photograph of the Wean Pool near completion.  ","YWCA (Warren, Ohio)",,,,,Undated,,,,,,,050-024-067,,,,,"Warren (Ohio)",,,Photograph,"14 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/1683b277e30336dd2822be48c080cbd5.jpg,"Still Image","Warren Library History Collection",1,0
1283,https://www.trumbullmemory.org/items/show/1283,"Façade and steps of the 1906 Carnegie building.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-157,,,,,"Warren (Ohio)",,,"Photograph mounted on card, attached to scrapbook page.  ","23 x 31.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/12cc42c3c72aacbf82d95a178346b0bb.jpg,"Still Image","Warren Library History Collection",1,0
1281,https://www.trumbullmemory.org/items/show/1281,"The interior of the Warren Public Library, housed in the Trumbull County Courthouse.  ","Warren/Trumbull County Public Library ^^Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,034-003-155,,,,,"Warren (Ohio)",,,"Photograph mounted on card","13.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Public Library",https://www.trumbullmemory.org/files/original/02d5065cce7b947d0585bffa4c7041a2.jpg,"Still Image","Warren Library History Collection",1,0
1280,https://www.trumbullmemory.org/items/show/1280,"Illustration of Carnegie library with signature, “Edward L. Tilton, Architect”.    ","Warren/Trumbull County Public Library ^^Tilton, Edward L.",,"Edward L. Tilton",,,Undated,,,,jpeg,,,034-003-154,,,,,"Warren (Ohio)",,,Illustration,"25.5 x 40 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,"Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tilton,Warren Public Library",https://www.trumbullmemory.org/files/original/3ddb890c6faabfbdc99dcb184c4e91d6.jpg,"Still Image","Warren Library History Collection",1,0
1279,https://www.trumbullmemory.org/items/show/1279,"Ruth Hapgood, Mary Reeves and Helen Dennison posing in the Warren Public Library when located in the Trumbull County Courthouse.  ","Warren/Trumbull County Public Library ^^Hapgood, Ruth^^Reeves, Mary^^Dennison, Helen",,,,,Undated,,,,jpeg,,,034-003-156,,,,,"Warren (Ohio)",,,"Photograph on card mount","10 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hapgood,Reeves,Warren Public Library",https://www.trumbullmemory.org/files/original/c5ad557e6a7e564ffc083df09c53980a.jpg,"Still Image","Warren Library History Collection",1,0
1276,https://www.trumbullmemory.org/items/show/1276,"Installation of expandable shelving in the Trumbull Room, later the Ohio Room, then Local History and Genealogy Center), with Carol Willsey Bell.","Bell, Carol Willsey^^Warren/Trumbull County Public Library ",,,,,"January 23, 1992",,,,jpeg,,,034-003-144,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/755da5088258af2cdef31c0921ea0ea9.jpg,"Still Image","Warren Library History Collection",1,0
1275,https://www.trumbullmemory.org/items/show/1275,"Staff member Carol Genova, Ohio Room, now the Local History & Genealogy Center.   ","Warren/Trumbull County Public Library ^^Genova, Carol",,,,,"November, 1997",,,,jpeg,,,034-003-142,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9984de3d5e63bd795be2c204c27dbeef.jpg,"Still Image","Warren Library History Collection",1,0
1274,https://www.trumbullmemory.org/items/show/1274,"Carol Willsey Bell, Ohio Room, now Local History & Genealogy Center, librarian.","Bell, Carol Willsey^^Warren/Trumbull County Public Library ",,,,,"November, 1997.  ",,,,jpeg,,,034-003-141,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/181a3085c978810d0af2efe7e25e1131.jpg,"Still Image","Warren Library History Collection",1,0
1273,https://www.trumbullmemory.org/items/show/1273,"Ohio Room librarian Carol Willsey Bell posing with (assumed) Gregory D. Capito, author of Photo Memorabilia.  ","Bell, Carol Willsey^^Capito, Gregory D. ^^Warren/Trumbull County Public Library ",,,,,"August, 1998",,,,jpeg,,,034-003-135,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/3686f3cb54e3937af2df4a836cecdba1.jpg,"Still Image","Warren Library History Collection",1,0
1272,https://www.trumbullmemory.org/items/show/1272,"Warren Library board members from the  Tribune Chronicle. ","Warren/Trumbull County Public Library ^^Izant, Robert T.^^King, Earl G.^^Hart, Stanley E.^^Griffith, Lynn B.^^Pogue, Lawrence E.^^Lewis, Clark",,"Bob Semple",,,"Saturday, April 17, 1971",,,,jpeg,,,034-003-131,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photograph of library board members from the Saturday, April 17, 1971 Tribune Chronicle by Bob Semple.  From left to right, Robert T. Izant, Earl G. King, Mrs. Myron C. Summers, Stanley E. Hart, Lynn B. Griffith, Mrs. W. Graham Abell, Lawrence E. Pogue and Clark Lewis.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hart,Izant,King,Lewis,Pogue,Summers,Warren Public Library",https://www.trumbullmemory.org/files/original/e74d3101fc6be2c88260868bd561a38d.jpg,"Still Image","Warren Library History Collection",1,0
1271,https://www.trumbullmemory.org/items/show/1271,"Interior, Warren Library, High Street location.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-130,,,,,"Warren (Ohio)",,,Photograph,"14 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f50258c4ca8236259f10904d5f111531.jpg,"Still Image","Warren Library History Collection",1,0
1270,https://www.trumbullmemory.org/items/show/1270,"Children’s Room of the Warren Public Library, 1937”.    ","Warren/Trumbull County Public Library ",,,,,1937,,,,jpeg,,,034-003-129,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Winifred F. Ticer (?), her photographs”.  “Children’s Room, 1937”.    ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c6d15332a47fd61cec7f3f02167e3a76.jpg,"Still Image","Warren Library History Collection",1,0
1269,https://www.trumbullmemory.org/items/show/1269,"The Brainard Memorial Room of the Warren Public Library.","Warren/Trumbull County Public Library ",,,,,1937,,,,jpeg,,,034-003-128,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “[Edward Sutliff] Brainard Memorial Room – a complete, carefully chosen book collection, all adult, used by Jr. & Sr. High school students and anyone wishing to use the room.  This picture is one of a series of 7 interior views of the library used last year in a series of articles in the paper telling about the work of the library.  1937”.    ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/947ddec9fbe9094f7a9ad912d887888e.jpg,"Still Image","Warren Library History Collection",1,0
1268,https://www.trumbullmemory.org/items/show/1268,"The East Branch of the Warren Public Library in 1937, located on Youngstown Road.    ","Warren/Trumbull County Public Library ",,,,,1937,,,,jpeg,,,034-003-127,,,,,"Warren (Ohio)",,,jpeg,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/40bc2e3d51d2fe62b0ac8d369da263ca.jpg,"Still Image","Warren Library History Collection",1,0
1267,https://www.trumbullmemory.org/items/show/1267,"Interior of East Branch Library.","Warren/Trumbull County Public Library ",,,,,1937,,,,jpeg,,,034-003-126,,,,,"Warren (Ohio)",,,Photograph,"20 x 225.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Tentatively identified and dated because of the proximity in the collection to photograph 034-003-127.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/25da5c6614c76179a025a5b4bc473bbe.jpg,"Still Image","Warren Library History Collection",1,0
1266,https://www.trumbullmemory.org/items/show/1266,"East Branch Library.","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-125,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Tentatively identified and dated because of the proximity in the collection to photographs 034-003-126 and 034-003-127.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/5e1dfb32258fda27f08b85ac249631b9.jpg,"Still Image","Warren Library History Collection",1,0
1265,https://www.trumbullmemory.org/items/show/1265,"Warren-Trumbull County Public Library, Mahoning location.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-124,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/721e3aa02f3140c8d6ca19702caeda05.jpg,"Still Image","Warren Library History Collection",1,0
1264,https://www.trumbullmemory.org/items/show/1264,"Warren Library, High Street location.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-123,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/57052e176b78864291de38eea55b19ad.jpg,"Still Image","Warren Library History Collection",1,0
1263,https://www.trumbullmemory.org/items/show/1263,"Warren Public Library.","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-122,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Gift of Mrs. Packard in memory of her mother”.  “Winifred F. Ticer (?), her photographs”.    ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/726778dd78f1a4c89ba3dc81ed8a65e8.jpg,"Still Image","Warren Library History Collection",1,0
1262,https://www.trumbullmemory.org/items/show/1262,"Warren Public Library.","Warren/Trumbull County Public Library ","From back of photograph, “1925.  Library opened in 1906, the gift of Hon. Milton Sutliff and A. Carnegie”.  ",,,,1925,,,,jpeg,,,034-003-121,,,,,"Warren (Ohio)",,,Photograph,"19 x 24.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/461802ee333aaed94b45d5c2cdf32822.jpg,"Still Image","Warren Library History Collection",1,0
1261,https://www.trumbullmemory.org/items/show/1261,"Addition to the Warren Public Library on High Street donated by J.W. Packard  ","Warren/Trumbull County Public Library ^^Packard, J.W.",,,,,Undated,,,,jpeg,,,034-003-120,,,,,"Warren (Ohio)",,,Photograph,"19 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Addition to the Library to be completed in 1927.  Gift of JW Packard”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard,Warren Public Library",https://www.trumbullmemory.org/files/original/de49c40f13662125600a4d64b349949c.jpg,"Still Image","Warren Library History Collection",1,0
1260,https://www.trumbullmemory.org/items/show/1260,"Opening of the Trumbull Room, now the Local History & Genealogy Center, with Martha Ellers, Carol W. Bell and Ted Hirt.    ","Warren/Trumbull County Public Library ^^Bell, Carol Willsey^^Ellers, Martha^^Hirt, Ted",,,,,"February 10, 1999",,,,jpeg,,,034-003-119,,,,,"Warren (Ohio)",,,Photograph,"10 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/756497cacde568653e8069f38f7cf05c.jpg,"Still Image","Warren Library History Collection",1,0
1259,https://www.trumbullmemory.org/items/show/1259,"Exhibit case outside High Street location.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-117,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/dcb7c6c223bfab0e3193cfd46782009b.jpg,"Still Image","Warren Library History Collection",1,0
1258,https://www.trumbullmemory.org/items/show/1258,"Ground breaking , Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,1970,,,,jpeg,,,034-003-114,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row, left to right:  Rev. Taylor, Pogue(?), Campbell, Lewis, Griffith, Hart, Wachter, Izant, King.
Bottom row: Schreyer, Cochran, Summers, Abell.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/ba02e3e8be4bbea1a1017f0b3fe8a4c6.jpg,"Still Image","Warren Library History Collection",1,0
1257,https://www.trumbullmemory.org/items/show/1257,"Library exhibit of Native American artifacts.","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-111,,,,,"Warren (Ohio)",,,Photograph,"8 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Indian exhibit, W.P.L.”  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/d1f8e3fe8cff38e316a517e566ba914e.jpg,"Still Image","Warren Library History Collection",1,0
1256,https://www.trumbullmemory.org/items/show/1256,"Library exhibit of Native American artifacts.","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-110,,,,,"Warren (Ohio)",,,Photograph,"8 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/a136a76f33162ce1674768a7b59af600.jpg,"Still Image","Warren Library History Collection",1,0
1255,https://www.trumbullmemory.org/items/show/1255,"Interior, High Street location, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-107,,,,,"Warren (Ohio)",,,Photograph,"18.5 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/f038fae9a6b205e6f35d5c7a91a64a74.jpg,"Still Image","Warren Library History Collection",1,0
1254,https://www.trumbullmemory.org/items/show/1254,"Christmas display, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-105,,,,,"Warren (Ohio)",,,Photograph,"25 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/edbf47130c15c6ea4b3ebf6c16d064a8.jpg,"Still Image","Warren Library History Collection",1,0
1253,https://www.trumbullmemory.org/items/show/1253,"Three patrons in periodical section of Warren Public Library High Street location.  ","Warren/Trumbull County Public Library ",,"Warren Tribune Chronicle",,,Undated,,,,jpeg,,,034-003-103,,,,,"Warren (Ohio)",,,Photograph,"19.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/b58eb0e7f7d7ce53fac3aafc8dd8dd00.jpg,"Still Image","Warren Library History Collection",1,0
1252,https://www.trumbullmemory.org/items/show/1252,"Front steps of Warren Public Library, High Street location.  ","Warren/Trumbull County Public Library ",,"Warren Tribune",,,Undated,,,,jpeg,,,034-003-094,,,,,"Warren (Ohio)",,,Photograph,"23.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/f90e685e37994d67fe0d2e2a1ef8a87e.jpg,"Still Image","Warren Library History Collection",1,0
1251,https://www.trumbullmemory.org/items/show/1251,"Contract signing, Warren Public Library. 
","Warren/Trumbull County Public Library ","From left to right:  Mrs. Abell, Mrs. Campbell, Mrs. Summers (?), Mt. Izant, Mr. Hart, Robert Wachter, Clark Lewis, Judge Griffith. ",,,,1970,,,,jpeg,,,034-003-093,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right:  Mrs. Abell, Mrs. Campbell, Mrs. Summers (?), Mt. Izant, Mr. Hart, Robert Wachter, Clark Lewis, Judge Griffith. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/b2f27f9f3bcb7256a9558f0f3c6c9fd6.jpg,"Still Image","Warren Library History Collection",1,0
1250,https://www.trumbullmemory.org/items/show/1250,"“The Book Caravan”.  Frank Studio, August 15, 1937.  ","Warren/Trumbull County Public Library ",,,,,"August 15, 1937",,,,jpeg,,,034-003-092,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/0584a8bd7b23271df4c9c8090a409a00.jpg,"Still Image","Warren Library History Collection",1,0
1249,https://www.trumbullmemory.org/items/show/1249,"Construction of Warren Public Library, May, 1970.  ","Warren/Trumbull County Public Library ",,,,,"May, 1970",,,,jpeg,,,034-003-085,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/1497accbb2227e744c64d51d4b713672.jpg,"Still Image","Warren Library History Collection",1,0
1248,https://www.trumbullmemory.org/items/show/1248,"Construction of Warren Public Library, May, 1970.","Warren/Trumbull County Public Library ",,,,,"May, 1970",,,,jpeg,,,034-003-084,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/417552defd7c21979037bceee2fb9bb6.jpg,"Still Image","Warren Library History Collection",1,0
1247,https://www.trumbullmemory.org/items/show/1247,"Construction of Warren Public Library, May, 1970.  ","Warren/Trumbull County Public Library ",,,,,"May, 1970",,,,jpeg,,,034-003-083,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/28a8e39e06b011fa627cd55f9e5a7dcf.jpg,"Still Image","Warren Library History Collection",1,0
1246,https://www.trumbullmemory.org/items/show/1246,"Warren Public Library, January, 1972.  ","Warren/Trumbull County Public Library ",,,,,"January, 1972",,,,jpeg,,,034-003-081,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/1aefc1bab590dc93d65e0e42f9906e68.jpg,"Still Image","Warren Library History Collection",1,0
1245,https://www.trumbullmemory.org/items/show/1245,"Warren Public Library, January, 1972.  ","Warren/Trumbull County Public Library ",,,,,"January, 1972",,,,jpeg,,,034-003-080,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/b17a58ad74a1ba51a59790932bd7ddc7.jpg,"Still Image","Warren Library History Collection",1,0
