﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2186,https://www.trumbullmemory.org/items/show/2186,"South Main Street bridge.",Bridges,,,,,Pre-1914,,,,jpeg,,,050-023-014,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Photo taken prior to 1914 as per donor.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/d9e766249ce848b094bc7bac269a5eec.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2185,https://www.trumbullmemory.org/items/show/2185,"Old South Main Street bridge looking North, with City Hall dome in distance.  ",Bridges,,,,,Undated,,,,jpeg,,,050-023-013,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/a77ac36db0447c29f38134859d653cfe.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2183,https://www.trumbullmemory.org/items/show/2183,"Postcard of the South Main Street bridge during the flood of 1910.  ","Main Street bridge (Warren, Ohio) ",,,,,1910,,,,jpeg,,,050-023-010,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/a3e7a6a0e5161ad78f19e547d9a4cfa7.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2182,https://www.trumbullmemory.org/items/show/2182,"South Main Street bridge, Warren, Ohio.  ","South Main Street Bridge (Warren, Ohio)",,,,,,,,,jpeg,,,050-023-009,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","According to the donor, the southern portion of the bridge is a “bowstring truss single-span”, used from 1840s-the late 19th century.  ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/16786d1b797bb293169f653bd8ab1b1a.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2128,https://www.trumbullmemory.org/items/show/2128,"Main Street bridge, Niles, Ohio.  ",Bridges,,,,,Undated,,,,jpeg,,,060-040-109,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/e8b5b5a028a7d7d39e5a414c6028a69d.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2038,https://www.trumbullmemory.org/items/show/2038,"Main Street bridge, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-024,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/7dcaee5663083a8a2525aa3c7c56edb6.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2037,https://www.trumbullmemory.org/items/show/2037,"Main Street bridge over the Mahoning River, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)^^Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-023,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August, 1907.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://www.trumbullmemory.org/files/original/9d7a0d4ca648bb7dbf88c77c2e036e9c.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2036,https://www.trumbullmemory.org/items/show/2036,"Mahoning River and Main Street bridge, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)^^Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-022,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 14, 1913.

Published by McKinley Post Card Co., Niles, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://www.trumbullmemory.org/files/original/1464f294d7941161a7f76a204572ef20.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2035,https://www.trumbullmemory.org/items/show/2035,"Main Street bridge, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-021,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 28, 1915.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/039ef8cb07593c4c6e929c02648bbba6.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2034,https://www.trumbullmemory.org/items/show/2034,"Main Street bridge over the Mahoning River, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-020,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/46601bc7919f3f0485bb33dd45479ccb.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
